Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-27 15:00:00,94180,3NLYzpStFeSaptHeXx3hiu6isj9EgiPmQd649Sf5JHPVU6ny2CA4,B62qqBat3kpCc8hh1busu6yGtgXiKaPYEpK5sFrvRPsfnCRPuu8d7kK,B62qpmLkMJBQzfDdbEBB96pjZCc2LfRKioP9QGsxZoXhPCgD32kK4Lx,5,CkpaEZ5sU2tXdkFq3jmgs5W9GrnRqRtKXCZ9JX7LJJaGrDbzhYbUn,0.010100000,3000.000000000,,PAYMENT
2021-12-26 20:51:00,93943,3NKR4oUGcbwsbWeJGuukKEZQkXX4iV1hkMKH4f3r72zEhecbT77r,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBat3kpCc8hh1busu6yGtgXiKaPYEpK5sFrvRPsfnCRPuu8d7kK,15491,CkpYZw4UHQpPizbuqoWBTZvCzRP3ieugMnWLiP7HqXNgabms8i3ih,0.030000000,105.416000000,memo,PAYMENT
2021-12-25 23:09:00,93670,3NLVMjSXRxinDf9R2zUmyTSUgzdWGoQ2U5F1f7M9scHGWFNrbaEs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBat3kpCc8hh1busu6yGtgXiKaPYEpK5sFrvRPsfnCRPuu8d7kK,15472,CkpZBVoubFn4RdUME4Ggrse79zfWzEdnJEbXjEp64NUrg5KLTHSkz,0.030000000,2827.855000000,memo,PAYMENT
2021-12-24 13:09:00,93287,3NKct4dR2a2D1F735tDFo8Cwryb92UPa3KjaPWnR36x9kCkpUDqx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBat3kpCc8hh1busu6yGtgXiKaPYEpK5sFrvRPsfnCRPuu8d7kK,15435,Ckpa9q8MWAQH3GyHR3xr8BqzVJbtvCWSKqVGan5Ssqu27ktCGN1Zu,0.030000000,66.496000000,memo,PAYMENT
2021-10-01 20:18:00,66781,3NKCAa811v8UKH16pzr5TpiAEpgnttdtqBGciixJ7wf4QrJ6sBP6,B62qqBat3kpCc8hh1busu6yGtgXiKaPYEpK5sFrvRPsfnCRPuu8d7kK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpaFcYqoJDZDWBEk8mgxLC2fH5K4mxX1vafD6nPFdqo6C24V6Z3a,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-01 07:24:00,57066,3NKKBSrcwNHSv4xgjKaPebHiwJYkeeHxWaPFaQ9XLaAdRLhAjbuN,B62qqBat3kpCc8hh1busu6yGtgXiKaPYEpK5sFrvRPsfnCRPuu8d7kK,B62qmj8iz8Zc82zXYwLq3o6t4kpsbEHJ4kbc9wQjwGp68uBP1pKgq85,3,CkpYbNKsFspZngKw4TYGkUozSWH3RTCrHTGe99DEDsVD4Mcgoz8fL,0.001100000,5.100000000,,PAYMENT
2021-08-29 08:15:00,56107,3NK5tMXgw8xyKzkY9wdg79opz5zihw3CRXMSa9hFP87QVqp8Zizn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBat3kpCc8hh1busu6yGtgXiKaPYEpK5sFrvRPsfnCRPuu8d7kK,10082,CkpaAAC7bP9DGQwUWnLvULju7nWGJmeP2njdWugqBmWgb6vohiqtA,0.030000000,5.198000000,memo,PAYMENT
2021-08-23 23:48:00,54313,3NLSQRaEqFqkXXPpqTdWZUsNqfR63XJ6CbeNVpanuoJeneuTpkxF,B62qqBat3kpCc8hh1busu6yGtgXiKaPYEpK5sFrvRPsfnCRPuu8d7kK,B62qmj8iz8Zc82zXYwLq3o6t4kpsbEHJ4kbc9wQjwGp68uBP1pKgq85,2,CkpZuBE1H5yuLWiXeDXQNkf9VAzYbefXuywDqCX5R9zU51NA12wqY,0.100000000,1660.500000000,,PAYMENT
2021-08-19 11:12:00,52780,3NLxZcECoqUuosJqHrmxjLcqDncXyt8QMhJBjzDdQjiBboFAx3Xs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqBat3kpCc8hh1busu6yGtgXiKaPYEpK5sFrvRPsfnCRPuu8d7kK,19650,CkpZyVvYy6BnwrPXbkx4ev9dAKh7vyJTPRi62HBkUAzpfi6YKm3kn,0.020000000,571.281000000,,PAYMENT
2021-08-18 11:24:00,52455,3NL5YChNw71Q9DXJfF9BoeV191RY5ue7FUDmv7vEVwjskNTUpxqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqBat3kpCc8hh1busu6yGtgXiKaPYEpK5sFrvRPsfnCRPuu8d7kK,1388,Ckpa5hMFR9GpdidDH6T2Sj1HaRXnVUD33utDyQxBpZbsFvp6m2mCg,0.100000000,2.800000000,,PAYMENT
