Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:27:00,360328,3NLUYZFA3GfPoQ45pzkHcpU7dousedi61XTbipPLHvvrpxKW9py5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,589991,5JtztSHG8ao2GtrT8cfV8BoPfqRmF6RcG9aUB1EAFPomKc9HxF1s,0.001000000,0.220044696,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:21:00,356533,3NLrj6KKyXVLZn1a6smFP4kFhbZtW1d1YUj7ogac5PEoSJ5EsNwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,571158,CkpZ7NKXDFHQxt52LvetU2Scou91uCY5poyqPxokgK5kqfP7BtQGP,0.001000000,0.217761165,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:12:00,352278,3NKv8hcZ8inLcYUkSJqfG1PBFxXbSDET865zCb4itZsU9Qo1VEmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,552752,CkpZKJWBVTPNCn1PBr86wh1HYGzh5eqmmzkuQcNyS6tuQH1yAozYk,0.001000000,0.226577416,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:39:00,348081,3NKHAAo9hC8oJqHr1qjj8gY2s2EmGh9nK7G74ghpEHV4fsTjHG3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,536570,CkpYjNrr3SYLTHrsRxMqvj18PLh1mHdxmZt4MYnMUbnXfmqVK1otK,0.001000000,0.110760998,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,491556,CkpYfM9w3S2umAw9BnsyW4D2j1YT7HHp7zojnT7EVoaDcFiCS7pXb,0.001000000,14.886798235,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,475740,CkpZwevU9ZjVL7DkbA4b6cbeZs7vBjhZRXCAZqx4xU9kx6VSqKi2U,0.001000000,15.132447690,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 08:42:00,335534,3NLmyPMwALCZ3hZHV5NKTGiZaVyMnXvpMWccreTjfqTVZQJrMbXD,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,B62qmTbE1691K6KZ766LsHx1f8EEs6qyt1hcbe7P31gETJwWDEAXWMv,2,Ckpa4NksG6i1Ut297wFzQbged6e3bnXhNTidhXWS9rFP5K4TSmiUs,0.010100000,1846.126659639,,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,460382,CkpYg9wcMXppNwP6YMuUkXNDK51sszPaaawy5iANu5ThKwemf8hpp,0.001000000,13.674733220,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,446581,CkpYpBu6zGxpWXN5EUzq7cy21ZPGMjSoY8fsjwoJo8r8DpCqjvjcz,0.001000000,12.589798195,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,433508,CkpZvnDvFwPPCXqFx5mMaLsXyPPWnmNBeUzJpDQWiA1nmebiUH4xL,0.001000000,14.116194414,payout_from_AURO_Epoch_69,PAYMENT
