Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,21632,CkpZqrASfoFymTEZcHthJcZWYcSsMKzTzpuvyQch8TktAYnbzBjge,0.002000000,0.027340061,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,21367,CkpYZnH6XvdXJ8qGUSnkhA3kUqr9huaLCH3gZLTTGUw55LwgQHBs2,0.002000000,0.014423859,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,21120,CkpZozDQU6xvau7NQVtXGeZkmL3mFcF6qdzFKoqUSqNu1MLxohn1G,0.002000000,0.016263417,1/2_epoch_68,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,20866,CkpaDJxwrfSBKKdMUeeGdVtQCzBkkNGXhA77mj6WEz1T6SJjoPktt,0.002000000,0.011875720,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,20622,CkpYfqbfJJjBKeZXy1AXU5HnTExr8jeb4nXAphwznjsd2BxJpvaec,0.002000000,0.023746997,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,20371,Ckpa6LynnjUaRV1TrTe86HGaCNdZBbCmg4XnvBjynNkSfgc6r7TFx,0.002000000,0.011805357,2/2_epoch_66,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,20132,Ckpa1aHorK3NHzrqJtSmpXtUTjEvqe72RwMzUxRJg3AMi3vKKTAYA,0.002000000,0.019262198,1/2_epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,19887,CkpYWtUUQ9z2JjW7cdjM9QXdD6J9wTHBFpemUjhs2ZfjDCsk7BuyQ,0.002000000,0.014915313,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,19657,Ckpa2maiNBDLFyyQduV5cCaUu3KktUwTvYeFiuDQhFkAkZZ4b99ry,0.002000000,0.020507689,1/2_epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,19418,CkpZAQhEDnoQSeoN6QUkFGbwksGE3GfTELNcyy1Fk2gN84Z2neT3d,0.002000000,0.013795227,2/2_epoch_64,PAYMENT
2023-11-02 00:15:00,301777,3NLfUL2TGoQ5gVg7zES4Pnk1FH7SFBdM7paBCRuhXtZTGfaMXN3R,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,19180,CkpYfA3rtApGyDmGaVxLCQjMHCwhHwSrmSQo3MvUSWT71855p8xgL,0.002000000,0.013090256,1/2_epoch_64,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,18930,CkpYh1jarCYhkPnPffxexW8FkVRj1UURLXu9nwK9kWCidfdwSzt1Z,0.002000000,0.017451536,2/2_epoch_63,PAYMENT
2023-10-18 08:30:00,297580,3NLXRQ4Z1L1hzdh5djRtwQu2jCHks1Qyj62arEn7NtQQPcdJ26ZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,18693,CkpZ7HjdH9pxfde7nnj3AjWKPUdKvcMuqHjLjzHFVxDtJazhkr3RC,0.002000000,0.020129908,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,18447,CkpYUFAtKxG5WYj2v77BXFfDqVML1qYjLJeX6jxdmZpY2qNsB6u7Q,0.002000000,0.012361307,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,18210,CkpZ1cFn7NnaqEDUfWCKcoSMAYe8EM2BECtumT2qQGfDEGpcEFdeU,0.002000000,0.016287128,1/2_epoch_62,PAYMENT
2023-09-26 12:24:00,291041,3NKR2t8fp5nYg1czwKc1ptY4h4TcD3evEott7T319yqe9oJpXhVH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,17964,CkpZ4j9EPrygp3T5BT2thbB1SP6iVc8tv7TRELqH2LHuXYdTHBGWJ,0.002000000,0.013058550,2/2_epoch_61,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,17729,CkpZ9jWJ3nJfsLs4J89kKHYzTt3kto1LhZERDL9ibE8q9SVdpRAJL,0.002000000,0.017266391,1/2_epoch_61,PAYMENT
2023-09-11 22:00:00,286741,3NLxkpDfmEAd7jh7WYxswbd6DLqaX9svEdQjrpsq8swPfzTxMKHA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,17487,CkpZEhLn98fzd9kxwzAHzAhfYqnuGwrzTz72nykZmZBX3evVQvuJe,0.002000000,0.015947345,2/2_epoch_60,PAYMENT
2023-09-03 10:18:00,284263,3NKjGhcuA9kqM3haHZdxXjtaa7rGQVeFs9JAVKiFGwEcyFsFarEb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,17257,CkpYtBo9AimoBJd14mBRXn25BSDfwFtz9no8ppJtYdX7QzzsVQTw4,0.002000000,0.018804823,1/2_epoch_60,PAYMENT
2023-08-27 10:00:00,282335,3NLdAPadR3NZbqM5oFT8akfK2X5U8dQsQsRwkFDr9qgryL3njSd7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,17019,CkpZKyjTpRxiEWAjMSL7QS5WQF23gLHDjkKrnDAYjtD9ASNsS1bKC,0.002000000,0.016642054,2/2_epoch_59,PAYMENT
2023-08-19 09:12:00,279898,3NKa6XNc8zQfEUgvqAuruw7JvvG2cK4YCtd8jz1ZhoATWFPW6o5Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,16791,Ckpa8JHCL9C9fRhNBFKkndbKkFyPKPn5CHHzbdjHzvXJraRYoDdbT,0.002000000,0.016944881,1/2_epoch_59,PAYMENT
2023-08-12 10:12:00,277930,3NKHSbFwGqAay6WBTG8jyk3zY9anY5khJt7iWBLkhp3JZDSic9gB,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,16555,CkpZmXvmNpg3sZpMN6gGhrbXxqfPDy7i7UPHeDEpXzko8dCjrMWZM,0.002000000,0.008559357,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,16329,CkpaHEVbSin3yvhBgdQGGsLdWgEyAQ4joigzPMYjzs138FeFSWMHD,0.002000000,0.020635031,1/2_epoch_58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,16090,CkpZS7RJLzHMj6Rz9U8NaQmqJYmcTa3EaDxWPFog3banFgDwgdLn1,0.002000000,0.017523169,2/2_epoch_57,PAYMENT
2023-07-20 21:09:00,271195,3NKu1RcrUtG5PcEWVkabvr2jLNGhrZ7DKJRM27BxmjRkuS9BPuAy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,15860,CkpYSPVqx5ivJvdn4AaEtK4XHyqFMfdpUjKYjWGRWEADF5qoooxP4,0.002000000,0.018370278,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,15622,CkpZK7cr7dGoa3mCS41ziH7kBnBmRKwP9RWWkezzceZw73n2RegXY,0.002000000,0.014138839,2/2_epoch_56,PAYMENT
2023-07-06 00:18:00,266819,3NLknjwYC2TorTpXSWWA56Nwk4EQW44WgbCTRA36PNge4sii1MNW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,15396,CkpZzXUsYZPCEAgUZCKoMcbimcb7vXHDY4Bfo8GRR9ohhvFN2Pw8V,0.002000000,0.019931249,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,15158,CkpZTZPxA7MzrgsvDGGiA3bJBWPcfHJZVb4bbj59QxGCP18WSSyot,0.002000000,0.016736501,2/2_epoch_55,PAYMENT
2023-06-21 16:36:00,262623,3NLuTV2nnvgQPPDS5PQfUv3c3Pms1byabjJXDbYKJbgkxeDJ7mK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,14934,CkpZLMsjhrBB8an2aPZBssb5NYF8wfSnXUtsJLxmUJJd2HB9zRZ4q,0.002000000,0.016881316,1/2_epoch_55,PAYMENT
2023-06-14 11:15:00,260504,3NLb2ubEJJG4qxbsBqeY2DDzQvnsWkgqxfPZ5YsjzprS6eUbetnF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,14703,Ckpa9CcJPfGsWBXacag2unF7jrMu3WVSHbJujxCAhRk6wJTtMkZJe,0.002000000,0.014566529,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,14483,CkpYz8d9cVYC1qz4wYggMdCbz3yH6qyWxXM5sFWoK9V32c7zMQLq1,0.002000000,0.020237621,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,14253,CkpYwpuTjXQK5qkAK1S3WWSF5uxu38rzdk948cRpVpuFVbzPxjqpA,0.002000000,0.012587948,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,14032,CkpZjqV8XQx5AgjyZLiFoT2xquFnvR1nS8nALQBttkamrYsQGHpj8,0.002000000,0.014737387,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,13809,Ckpa4qjHhkAYmC98EDqub3yYcwPdt1iU9B21fAaDoemV8usS2ai7g,0.002000000,0.014328654,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,13597,CkpZMCqexKED5dy58SQoRDBcPddSfzBsGx7tSNbWxUEH3y41BauNp,0.002000000,0.013550342,1/2_epoch_52,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,13374,CkpYbPMkzjTh4AQpNZfJSypgmwkor3cW4nxtLJRFeqd1rQA5SGtHn,0.002000000,0.015004236,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,13156,CkpaF3uZpbgAh7UQcmYzJj8hc888mxWRcGHmCU5kAAHNMA3i2sgCt,0.002000000,0.014720666,1/2_epoch_51,PAYMENT
2023-04-16 00:48:00,243193,3NLep7QxyTeQi4v7JpdC9cxYjPiJJ5ksL1zW1yu5HE6xKAqfMJG3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,12929,CkpZEFje2neiWQ4gWVw5QAeBszoAekNxQYGH5R3HJMvZwEohUgZ8n,0.002000000,0.013973097,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,12716,CkpYhwDsfzrpQbSS2UQRzDHimUJp4t3md95Hsi2qtcDBA1xR7AXmW,0.002000000,0.017503043,1/2_epoch_50,PAYMENT
2023-03-31 23:33:00,238850,3NKEhGanRDniPXCJJXodZxbtWpDUqtFJERUwHDruVE2nJvGHGMfG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,12491,CkpZYAsgm8qRqXNGdxUhz1ssK8SJkqaWhYv2AmruiWZxKK91TFJKn,0.002000000,0.014272878,2/2_epoch_49,PAYMENT
2023-03-23 20:45:00,236452,3NKCAuDp1numdiZuBnyP5X2mgtho6eRKWyg1egSeLNreyMiC9dje,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,12277,CkpZws39EsVnVc5aVc4B6wLReBzHRmcQZpyJy8H6YScvAaTujVBpn,0.002000000,0.019642219,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,12054,CkpZSCsAep5gb55d7k8VkjDgkCSv42uzSdp9gAswTH7cpFaA3dYXA,0.002000000,0.021810237,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,11723,Ckpa3qTfUAST5tpmbA2XMzgGhxEJx9N5DRS4Wk7dRFB6yehVczC6H,0.002000000,0.014112673,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,11518,CkpYskvuH1XWjxx51xvKfneZ7pmpUAW9xwCdao9rL1Ue6VxVnVadu,0.002000000,0.006786590,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,11303,CkpYWUKV9rp1YwyB9W5cmCKer7CCW2kgZWzX7N2earUSN9YBTUDjz,0.002000000,0.010626704,1/2_epoch_47,PAYMENT
2023-01-30 09:06:00,220804,3NKjmWayCEMsetrtgjcCK5YvTwiuyKArKDRYGuNtztnXBPw8rptF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,10538,CkpZnD5P4NEkSr2bRGgZhYWJQMqJjwHyZPbrqYXnueRwhK2gkPhXU,0.002000000,1.886455613,2/2_epoch_45,PAYMENT
2023-01-23 00:45:00,218601,3NLPxuPuwFo8BQtLb8Lpne893KR3bd5AfpHpHq1vEdV5s4o5wbjz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuB9TX1116KS4Pd9Sp8DQ1Ti6YdzeNr8CPV7bdPPHtj3wfJjuQG,10331,CkpZ1oaR3gYxfdaef9qsdEeC5h1XM8bEGnkE5wB2jxZDEogVKC1hh,0.002000000,1.798288208,1/2_epoch_45,PAYMENT
