Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qqvj4ftmg1DiZnWoeMqcnJfJ8d9k5pL6rsHmG5vCNZW2BMLcminA,757,CkpYrnHeTZQ528HTZWLtDFwCPtCMyx8iNtmyRtPBw7mquYjqm9yyq,0.010100000,0.980000000,UniqNodes Epoch-75 Payment,PAYMENT
2024-04-08 00:24:00,343946,3NLFXc5zx6NyY5SQpNoTdVPHUc9HqkwmapzawsTn442LpUZGpXYV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qqvj4ftmg1DiZnWoeMqcnJfJ8d9k5pL6rsHmG5vCNZW2BMLcminA,734,CkpYsq6qXX2XSmZU9cKx8vtLLXewEQJ7vnxhpFViEr1USB1kRcKuh,0.010100000,1.910000000,UniqNodes Epoch-74 Payment,PAYMENT
2024-04-02 10:18:00,342441,3NKT1BrkHbWP12D12udSAb9e74naSsBCFYMjB7kbDFZmjYnTGGvM,B62qqvj4ftmg1DiZnWoeMqcnJfJ8d9k5pL6rsHmG5vCNZW2BMLcminA,B62qictuzseVM6iFJrhFp9yd3iiCA9vm9SnFPFerFHFVxcn5v1DZ3bK,3,CkpYaPJZyvmQkMKia4GUS7hktGEGWgWNew7aJC56onGGSvn2VQ5wy,0.010100000,392.134600000,,PAYMENT
2024-02-29 23:33:00,334085,3NL6v6EX2gy25VEqFhu4PonNCknzm7jPz1KAH1u2vCKp9wqH4hD7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qqvj4ftmg1DiZnWoeMqcnJfJ8d9k5pL6rsHmG5vCNZW2BMLcminA,709,CkpZV4KBLzW3jVhcFt53KnX9WbDNxGvETtFtNSV6axFtTF24HMJFj,0.010100000,2.630000000,UniqLabs Epoch-71 Payment,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qqvj4ftmg1DiZnWoeMqcnJfJ8d9k5pL6rsHmG5vCNZW2BMLcminA,689,CkpYaHTAJkMboT9FRuSh3FzTv49waYHQFRueUL6YXVX9pKjuefFuw,0.010100000,3.480000000,UniqLabs Epoch-70 Payment,PAYMENT
2024-01-06 19:18:00,319810,3NLdqE86JQkfseKGuWe5JHpg5vP8usq7fMbkEk8qgDJyEtdEBLnj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvj4ftmg1DiZnWoeMqcnJfJ8d9k5pL6rsHmG5vCNZW2BMLcminA,35365,CkpYwEYZEea1gynw5G6iwbwNCcs15n3Wy1aZhb88NHTTC4NczF5aw,0.300000000,178.920000000,,PAYMENT
2024-01-05 14:45:00,319470,3NLWBrumfePJg65qyRsJhqnHAkT1hTHBx9Gno4WCVovGEwfpNj95,B62qqvj4ftmg1DiZnWoeMqcnJfJ8d9k5pL6rsHmG5vCNZW2BMLcminA,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,2,CkpZHPdh1vGyrgFT5qR82iiPR8gWuUr2vemfZHcyg4C325D91WjA3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 14:36:00,319469,3NKxfjnwNV5GA7z2cofbTDa5qTfENXNWrfW2DTN5RS16FcQ8j6Ap,B62qqvj4ftmg1DiZnWoeMqcnJfJ8d9k5pL6rsHmG5vCNZW2BMLcminA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYxAaEyaeC5CK7G5Mkm5ZtB1NNKtx4UBG2S4kfQ6hcrne4qjPXx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 14:30:00,319468,3NKnXs538oTDaPJZSnA6Lp4uXXBG681rcdyzEVFm3jZATSFV4CQj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvj4ftmg1DiZnWoeMqcnJfJ8d9k5pL6rsHmG5vCNZW2BMLcminA,34629,CkpZ3tiy7j3y1M8yiYiYKuA9MQQ9SZECL6kkaR6kZGJcJJthDT1Cr,0.300000000,207.134900000,,PAYMENT
2024-01-05 10:00:00,319414,3NKWuUX3QQKfkgkXZDaEomsZwBbSgFVszRJEHSTSn1VcfUwRfjmF,B62qqvj4ftmg1DiZnWoeMqcnJfJ8d9k5pL6rsHmG5vCNZW2BMLcminA,B62qictuzseVM6iFJrhFp9yd3iiCA9vm9SnFPFerFHFVxcn5v1DZ3bK,0,CkpYrXSydHA1ManiBpC5VuvrdetrwK19eafvZeLjF4htWADCTCbRx,0.010100000,3.089900000,,PAYMENT
2024-01-05 09:48:00,319412,3NLYSgSfSPuKpnC4bYmsKRpjAjirtFwzFQZyDZpLzKpzoEnfx4WB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvj4ftmg1DiZnWoeMqcnJfJ8d9k5pL6rsHmG5vCNZW2BMLcminA,34509,CkpYcV8wWq4LQWHd61PEDvTDzzkypKnJxF6Gn7jWVFemmJ3bkBRdx,0.300000000,4.100000000,,PAYMENT
