Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,22784,CkpZDC7po7eQ14vLt9aqXrV8CbYSCAnQYrKTRNjMvmEjn22ofRTyD,0.002000000,3.556721785,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,22632,CkpZyMPazRheyWt5r2U5nLfqc13TvUeaPQrA3WNEkxF4chz3fHuBB,0.002000000,3.622690248,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,22484,CkpZChbwTq1sXZ2Zm8zmS6fU8NwjmL9nrNWGtuHFnm1J8mHJdfprB,0.002000000,3.084594307,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,22336,CkpYzhZS5kkus4XPc9WrpeM7ajHd12rtRAf6GBSDw4GiShj3gt1J7,0.002000000,2.935152750,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,22197,CkpZhPEbrZs6rdMeGB8rBUzS9e2R2DLBLQWygWKpedUHMyUrxMD4d,0.002000000,2.328185201,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,22058,Ckpa3QAfhubUKbfBrZFQfwbB2GkYHF15LLFCqcKU3aq7otSiAn5VV,0.002000000,2.279169374,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,21949,CkpaCn6qxbtNHAgLJW1vZZoRpxpuCTgKgxk3NXhufT27KfCBXRCPP,0.002000000,1.081689508,p2p_epoch_71,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,21434,CkpZ19JSKRe7X5N3cVK4u9DxiVmhNM7ot9dZjVXw45HSFxj4xMLS6,0.002000000,250.582511159,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,21168,CkpZs1ckiu5JfMcUsUxdki88TCuZLVDv6oHiMntk6KurrZoHJf8df,0.002000000,132.203351595,2/2_epoch_68,PAYMENT
2024-01-02 10:54:00,318638,3NKjPCq1F1PbacVq2oj337AUQHtaTiWChBqva19fXBHC5V9Mp8JC,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,B62qr7kHFsVUeaMfayG5fNZErjwMkfq1RJpSUG2e7aiyzgKq453DDLB,6,CkpYhc5Eb77XgqJrZTsEfA3Tt7phwTQ433AwHmJxvRKgDAKxXcGsJ,0.010100000,40016.923947878,,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,20921,CkpZYjddQhL2C5HTT9TnPGbdRmc4K1dowH9uvKyJSQHWmZfu87JoC,0.002000000,149.064000162,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,20670,CkpZxW62kfdK964cNKwMVpJaQmYfUBFfHXJ2W1Kczi2VJLrjodm1w,0.002000000,108.507463461,2/2_epoch_67,PAYMENT
2023-12-17 18:00:00,314515,3NKFgc8FxZSJzoHu53P18Ut5j1RUCHcpxw6f9KnjASDekcVYqMvU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,20426,CkpYZnfu5tJD8j2LGBYi2J94kguAQdE9PAJaLjFaTamrtoLNgtmga,0.002000000,216.974325315,1/2_epoch_67,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,20181,CkpYWKwDwtUyVWSH9Akmp7nNtHiNuXaWt5uqQJUDUEu2xW4vzoDDw,0.002000000,107.922222236,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,19942,CkpZt52DGwmm9wr2twhgyi8odiG43eKieFng78zU8hY6Z2mHJzG81,0.002000000,176.091178302,1/2_epoch_66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,149085,CkpYu5JVEJqdAFvmuvXU3E8iToPj54Wpn8ayCoJmFAJuKXSEgWmvg,0.001000000,259.606057330,payout,PAYMENT
2023-11-14 10:15:00,305321,3NKyJCNJzdbcbAqVRSadxxLD6k5PWq3EZHbTbNcUPzgdZhMBQHQh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,147461,CkpYicW28cnTFQLCD1UXw45zRaQvUfzyNWJZ8YLH3vAb82bPPo2T4,0.002000000,14.630187083,payout,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,145772,Ckpa8fpqzw42xE2a7Vrn8uDNnsqKh6b6SjHUHKQrgJWPtNSHZZaLp,0.001000000,263.490764836,payout,PAYMENT
2023-11-09 08:18:00,303986,3NLDhp6ymui87GUJTred1yLfygoD4xEcpL6MSbrAW1c2G4t5C1X9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,143976,CkpZE9GzB2zPcpCZoTuLp6T5GmSM9zfFHSQQQT72ybGgwskNX5dza,0.001000000,14.648135283,payout,PAYMENT
2023-11-08 16:54:00,303832,3NLmfea5Y7pcy1Q8tg4Sh9gxNQ1rkrHDtNdzWJiZuonrWBLarUKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,143029,CkpYx93jy8HAdtiyZPQvrpn25TMmubjRS6T2s6BmgFexgAv2x6zPp,0.001000000,14.632688657,payout,PAYMENT
