Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,209255,CkpZfqJqnSJH6uWwnnS79nZp4kKhJB1owfV1Ety1hztxEi7zU4WQV,0.002000000,0.028026649,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,207035,CkpYgHofNSgCrGXPLV64ydcXHZu6q2yAmSrQt2dYiAaTRTWKmue54,0.002000000,0.037372192,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,205322,CkpaBCakVx8d9iLYDnKtE3EogikmnhrTNvuvLTW5UQnBntjbvwEKH,0.002000000,0.010062948,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,203618,CkpaG8z7Xicg1suThj2yKY3zpJyseMnSNNFyg5EeF2EgUjUTBoQJG,0.002000000,0.060402156,payout,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,202282,CkpYbAeBvLJf9pSVb9be697ooCP493eZUWjHQa7CfD4iHvaZcjPwe,0.002000000,0.020290309,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,200192,CkpZ64zkjLp49Kiayx41bVwK2AHVgB4Eb1HRnyHwKmjJznjPnENYd,0.002000000,0.040575805,payout,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,198824,CkpZcz4hDS2ukvw9JnHMY5tBatAvBFYJtGEckTpCbXkXk9TiMUtHz,0.002000000,0.028981495,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,197078,CkpYSRpsZxnYYLg8tLPBn2c9YdhFZyBVRrHXxJKbHYAFQABWP5CqZ,0.002000000,0.028984103,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,195216,CkpaF1EV87nJQX5Wh7DwTAV7wXaW49fkRxXz4miY45U6XAd4pa1Vd,0.002000000,0.048307380,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,193622,CkpZbsBNh2ytzaRRAxqZkCxvBHM52WWxaEP387LyCwfnmGk9gbpe2,0.002000000,0.048334247,payout,PAYMENT
