Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,130314,CkpYg8xryD2CcHUEN9AZa2GJsN9TNJwvhr5GxSrcpugdwhYmRSAkk,0.001000000,0.372056120,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,126586,CkpZFBgzoycg2k76SEkJ5NumcpreiGU35j33pvikTWnBRRnPDPrEE,0.001000000,0.485369958,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,122880,CkpaAyXfC4NjMjz2KbLW7ENYHGHNLLMPnpNtA9XEXYWUxiiNRganx,0.001000000,0.442856322,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,117171,CkpZDbKbAs7rbCEReA7KAsG4AZwN3Li5E7NJ2fKAZbGCtXxdWU9bQ,0.001000000,0.347655520,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,115479,CkpZkiJeJPFWXTFZxvVRUUuPfEeF71JhnFiMFb8kqfVgUUG4KQgsz,0.001000000,0.364530251,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,111896,CkpZjEL1QgL2Hbp37AmYaKRoWKp2dQH2w4aqC99iEwbwyrr4nwxu6,0.001000000,0.393266759,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,108360,CkpYd1cmEdCHMW4py1nC9teULRRc4zKhP6Nxg2j8tWbxCL6tmfGEf,0.001000000,0.424408865,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,104976,CkpYxDmh9YHLpoCHtRjqF9f35NW8qd7emjm3oDFsPu4BsgmoY5nsb,0.001000000,0.377991529,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,102437,CkpZzcWyUDkEu7shnE2Gtw3QXpDUQY7cCYYDybLiUpHoQVHL8fA73,0.001000000,0.453201363,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,100216,CkpZFVKq8BuLK8SP7tCAFKHNt23CGv6FQ6fpJwb8uLAWuHDv5UscE,0.001000000,0.340033785,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,97961,CkpYWZ4UM9fxyUohhdFGFRtN9nYUfF4vyVw49Ds2AdLueTwtSbEPT,0.001000000,0.410308091,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,95714,Ckpa7HU6kju26fQngRBk1NjJ5hFTH4rWhdTfNKDBwxnKtbm4BJ5Tt,0.001000000,0.333196758,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,93490,CkpYv4aUrYeYSgE9HcFKQjVUyq2WLFtwf2w8z34fKC599C1izPNbc,0.001000000,0.384429448,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,91282,CkpYXfVWng4UViw5QRZNwD3o2SPFvcfMNeKfH5TtKKoRdrm5hgdtx,0.001000000,0.410607669,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,88995,CkpZMb7nwPUkhpnWuqi4YwVePhG4ddAtEf52HpD16FEvDFNLU8iHt,0.001000000,0.345824087,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,86710,CkpYcdRjnQ6zgMUzWbUfWwFVr4qJNioWpYgDJ9nKGMwCoQ6qSVCoL,0.001000000,0.363501786,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:12:00,290951,3NLNqiSvVyPBg3No8CS9LoFfvxfYsDWhM3KSoqBSSJaByi3gfi4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,84437,CkpZhq7GaQaHbzBbU2bcSrjGWjtJutS3YVbdEj5bVqfBUSWRz2yuZ,0.001000000,0.469814216,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,82194,CkpYpkXTVR965oyXNaWi9EBWbDeATwg8NvYRxLarAMy9gKyPXBUQn,0.001000000,0.404680990,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 22:36:00,282724,3NLmUoY7MCCaa5w75mpx5RwwLzdmpXevznsW52x3t2msdjn8XCq7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpFzQs29aoHJfXZuLttNKtK3z3BeNCqmuZwN4PEKT7sqgJQQsQnh,79965,CkpYb7eCfSruZPiYHAzy3jQc3YPoL45KqTdoGmKgXY4Lm1Z83PGov,0.001000000,0.440722858,Piconbello epoch59 2%fee payout,PAYMENT
