Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,133124,5JugPhGPBvEYh997JWYMXmLqpU6qWsPgAFpjPG5mZqUbCLBEjwiw,0.001000000,1.862436739,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,129368,CkpZfLo3oLRnAzvkSu6vLMNu1baEydmHDRJwfSWttA36Jb7uLZvkh,0.001000000,1.570682319,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,125623,CkpZLmNEfrCDUX7j4ofMNLJHFCy2X54vLHCuiU7EyyaZbpscxDgBj,0.001000000,2.060650490,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,121889,CkpaABdJsQBCxFnZkGk3VdzKFXQfUZLkfSVmUi3QidTNefKkXAXPv,0.001000000,1.891384200,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-11 21:39:00,336716,3NLdkgQzD3tax6CwZFKT3iF7a8azTcZ1P156MMYcDCtSyJZ3cFHk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,49890,CkpYmAiXmaK5JFFxXQRgUHTVVfYGzWhkQ8fsVBiMmFzLaKJx9V9t3,0.200000000,249.898887700,,PAYMENT
2024-03-11 21:27:00,336713,3NL46bRDiuLE8df1byoJJKLT4JGBohdHqRX9yUHVssMBQupduprs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,49887,CkpZMHwkFnVdk8pDFCvCuEHotbZagAbfkxS5FvL3uvfCwVZsUdmLb,0.200000000,4.100000000,,PAYMENT
2024-01-23 06:27:00,324140,3NKr7aPyGguzbHx8GALuaz1Y4gBH8PWthZ1wvWqec4kufbQzAL3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,102872,CkpZ82erX8hDNZmvpNiYiuNDfUWz1jE7KNgr3BPjCvNSWviFY5vuj,0.001000000,0.051661731,Piconbello epoch69 4%fee payout,PAYMENT
2023-09-26 06:27:00,290984,3NKFEKnyKNU77A7TebPRTUcJKZdpifBL3mL6181tmJv2eS87NTGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,84828,CkpZYGh1JDRHfxMXEfb73fscDfw92C7TRECgfViarXDvaRxWLzruC,0.001000000,0.055681258,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,80352,CkpZkxdtd9zEmnD9VptsXFzbbWJ1r8nLUANWsjBx4fauKrRCx5RYw,0.001000000,0.052607638,Piconbello epoch59 2%fee payout,PAYMENT
2023-07-28 21:27:00,273632,3NL69CZVgKwHCDjXdjFtUHUqsFgqKaJVe4X7JkDpuorj2uS7HZt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,75914,CkpZkpZGnRcCQhJKb3iuWrZdvz2vbB4iJjrVByziuNHEhhDCCDHXc,0.001000000,0.055594410,Piconbello epoch56 2%fee payout,PAYMENT
