Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-30 06:21:00,183075,3NLfXBpjnsAEVcYruWv7Hu9Wa7x2C81qgMacpHs5XiER2gyfbp2g,B62qntPdSjMjgHJQ62WnzmSagLGvXzYapDkJ6j5M6FL6h9ThhKcnSRG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYrGzbdqPPtMmg296DP3VMQtf68N56XHyFzNJFgQvJeHiCXW8Sy,0.030000000,1485.970000000,memo,PAYMENT
2022-09-30 05:33:00,183064,3NKtP9sHTWNgTVrJ11u8VQ6rATGEdNZBrfZ6fkSoV2y4dGGFJBgS,B62qjzdzGeSyWGvQnwDuQJkxcgDYVePeAPgzHTHRnYYFFAC6QSywMkT,B62qntPdSjMjgHJQ62WnzmSagLGvXzYapDkJ6j5M6FL6h9ThhKcnSRG,8,CkpZQfXBE6TGmD1PdYkB4bGhEJuDKbcxuTax4yU4LP1ZWuTWM5oWv,0.010100000,1486.000000000,,PAYMENT
2022-09-07 09:06:00,175600,3NLJ2tgTkxED5ZwuxS7Zv4D1UN1apghMtSFB3Z2DDY7FPhXmt8yh,B62qntPdSjMjgHJQ62WnzmSagLGvXzYapDkJ6j5M6FL6h9ThhKcnSRG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZchevyhmEUsf9ytpG1evB6HHmYesmyRJinAtcx1SkJC3dMm3s1,0.030000000,619.149700000,memo,PAYMENT
2022-09-07 08:51:00,175596,3NLXuvNCNU1tf2oh5FjVf18Z4MwiVHrCnzBZtKnTeg4R2unPYoyZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qntPdSjMjgHJQ62WnzmSagLGvXzYapDkJ6j5M6FL6h9ThhKcnSRG,75622,CkpZF1WqmRC671RyEAJ54gpr6QP1ceG3PQ1ZRZBu4dcKzyrjzybWn,0.050000000,619.179700000,,PAYMENT
2022-08-06 13:36:00,165309,3NKckmXPdgH98ZTSHaEYYDzpHnXSM9CHDr15niv8hnQ7UCPRyrEj,B62qntPdSjMjgHJQ62WnzmSagLGvXzYapDkJ6j5M6FL6h9ThhKcnSRG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYzSV8ja5pthfyWgUWog3bKJwpoqj1aGyPiQoh5s3fuLj7pYbHJ,0.030000000,243.325900000,memo,PAYMENT
2022-08-06 10:15:00,165269,3NKoqz5AKugRxhpBYgKpP1HE6ZgPAhvdvy6E58LddNREBSG8rfRB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qntPdSjMjgHJQ62WnzmSagLGvXzYapDkJ6j5M6FL6h9ThhKcnSRG,72140,CkpYuWzwikhaLGpTLPTR6JUAxMcb5KvgcqWU5U3NfEnis89WyJFU8,0.030000000,243.355900000,,PAYMENT
2022-07-03 16:09:00,154168,3NKEJVrAWBmD9gk4hnMfj1Un2Z72eJdE2J4oKNyzqufg3iRjU7PT,B62qntPdSjMjgHJQ62WnzmSagLGvXzYapDkJ6j5M6FL6h9ThhKcnSRG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa99f5gihwGAQLiMaFzCfQjH75e589UCefm7bhGrVYwGpcXzNuc,0.030000000,1014.354101000,memo,PAYMENT
2022-07-03 15:45:00,154163,3NKSn4jehejRXTGmuJMSqxwB3gbtNma6ZzczaPyJVYzfmfjwtwTc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qntPdSjMjgHJQ62WnzmSagLGvXzYapDkJ6j5M6FL6h9ThhKcnSRG,68703,CkpYtx3Mxjdx6Xjua3LH9gRcrBrjowpd2JdjVcCLauwbCk5Nt7mHG,0.019500000,1014.384100000,,PAYMENT
2022-04-17 06:00:00,128808,3NLM5RA3TQMrZSSaeoR1ajhsYFUu3gf9VyVo1uuMk96R8cUZs7e9,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qntPdSjMjgHJQ62WnzmSagLGvXzYapDkJ6j5M6FL6h9ThhKcnSRG,6420,CkpYf7DLdaoAZiihXnbQ69xUWub9KrwjexJ6jzK8dHhTX197P1Ngq,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qntPdSjMjgHJQ62WnzmSagLGvXzYapDkJ6j5M6FL6h9ThhKcnSRG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ5Pc55a9jkGdUSAD9jfYeDmVSSaeKZSFvtt5CUUmpa3gsYfRwn,0.030000000,2239.803662373,memo,PAYMENT
