Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-12 09:36:00,98921,3NKdB4RWBPmAXu7GFTvZYgTLnRsXw5ULQc9gbQs51PZgRz3Ur3v2,B62qoDZCTUHU1EcTnaungF8ppC1Lz55Waxzvfvz47BPjQNkAvFRdbeM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZhozcnvdw9ub6KYnPG93WDRWNES99GLkgdjmoSJi8qmvdgx3e4,0.030000000,4.743479428,memo,PAYMENT
2022-01-12 08:54:00,98911,3NLXxaFjx5tN4FEsCX8zPrvLhcikJH8g6BcfooaW4LzPMS6FMHS9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoDZCTUHU1EcTnaungF8ppC1Lz55Waxzvfvz47BPjQNkAvFRdbeM,50409,CkpZSYti2QhzrgSMxEQV35N3qxaUv1itDwNb7453TFGu2ZV62PTPL,0.020000000,4.773479428,,PAYMENT
2021-11-12 03:09:00,79974,3NKq5DERSZiF5dXj8HBmirikaRq2jUezn3K9fEgXZp4W92ECbatz,B62qoDZCTUHU1EcTnaungF8ppC1Lz55Waxzvfvz47BPjQNkAvFRdbeM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa6LEzetRNcnctu4yX6xvZ7G4MaHShu9a82GeQxyTBmn33GzTb1,0.030000000,8.470000000,memo,PAYMENT
2021-11-10 12:54:00,79502,3NLuPKx2DwwLqz8wyDKn4Wqzhuppm6TCSBjXFHHBxZHsmTjMRmQt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoDZCTUHU1EcTnaungF8ppC1Lz55Waxzvfvz47BPjQNkAvFRdbeM,24403,CkpZCeBCBZsi5ueqydywMRaA4FfkMHRcYNQxqvRDr9ffniEFcibZb,0.030000000,8.500000000,,PAYMENT
2021-11-10 12:30:00,79496,3NL8gQ6hA9jUEaoBUJqMMCtKmbfvhy4wya22r4NcdmTi8VSbyXad,B62qoDZCTUHU1EcTnaungF8ppC1Lz55Waxzvfvz47BPjQNkAvFRdbeM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZoW4N1u5mFxkWnifoa3uNNR6p7s6QtLzcjaM2rpr2EerkgjbM2,0.030000000,1015.970000000,memo,PAYMENT
2021-11-10 11:42:00,79486,3NKoRXx84denoR1G15T855ZUyDDAq77jNUwndzpbwo32Dyf9h29r,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoDZCTUHU1EcTnaungF8ppC1Lz55Waxzvfvz47BPjQNkAvFRdbeM,40955,Ckpa7TDhHT4V2NxkiUJn5QHu2cUmXpaUNe1dwp6uMHeMZacbFeE2q,0.020000000,1016.000000000,,PAYMENT
2021-11-03 11:18:00,77156,3NKS2JF8biCVN4SYuhwyfTjGEJ1zJL2sxqHns8ReY52aPUmoC9pQ,B62qoDZCTUHU1EcTnaungF8ppC1Lz55Waxzvfvz47BPjQNkAvFRdbeM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZBDq2TPm2fBwHNjv3MTLtyXXPhSuQNGUJ94wum3qXRy7dXwy1p,0.030000000,1072.970000000,memo,PAYMENT
2021-11-03 10:21:00,77144,3NLKipam93wKGTnWsZ4e9hNz9WeoxLtVYMcUaTRJnGoYQVPnbVkP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoDZCTUHU1EcTnaungF8ppC1Lz55Waxzvfvz47BPjQNkAvFRdbeM,38836,CkpZqSwdFTNYLCtB9x5Bk72cL7qnVidLHNTkJJHkej7LPYxTBkN6b,0.020000000,1073.000000000,,PAYMENT
2021-11-02 10:45:00,76817,3NLn9Kz8M1hhTAXBHXUZwhBjrwGRhoceNGfHp2W2JFqHZ676JvKx,B62qoDZCTUHU1EcTnaungF8ppC1Lz55Waxzvfvz47BPjQNkAvFRdbeM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ9Tek4tqH2DX5v4EvbcJiqC3R9oFX2Mp34ZPuGVYBSCCqg4UsR,0.030000000,9.970000000,memo,PAYMENT
2021-11-02 09:24:00,76799,3NKUeY48NnVPz649HZv1imFtp7GotAuQEFPbgAgty1BNZiFivkaF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoDZCTUHU1EcTnaungF8ppC1Lz55Waxzvfvz47BPjQNkAvFRdbeM,38659,CkpaKxawC8UQ5SkaYy1Hk7Ku2mqRXcf4hxxC2tbDiAyeo4WLAVV3M,0.020000000,10.000000000,,PAYMENT
