Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqJj53s5QSKSmu2AHzSTwHPbdbb1RtCYZWUfhxSJH1RCJP9Pwig,559748,CkpZd5ayq2NuYGrDeGN2N2UnwRJSR8D23mMykZZnuriCRL6fkyqRY,0.005000000,0.523295642,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqJj53s5QSKSmu2AHzSTwHPbdbb1RtCYZWUfhxSJH1RCJP9Pwig,555079,CkpYS1Zfbfmgp9xZYPG6toEK981C7k7THU2uHBSoy5EJagCFA5AmJ,0.005000000,0.602328122,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqJj53s5QSKSmu2AHzSTwHPbdbb1RtCYZWUfhxSJH1RCJP9Pwig,550677,CkpZadVyt2hUx4HaKikALd18Zgg8uM2xk9JYJAj83Yt3iYUXUxzVy,0.005000000,0.435983084,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:36:00,353461,3NKCjuARRiioqnV4aSSKJE6evmLS8Yw23qF6LUMSjyxb6NPzk4rr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqJj53s5QSKSmu2AHzSTwHPbdbb1RtCYZWUfhxSJH1RCJP9Pwig,546000,CkpZ4zav9Y1zjmWBRsafuaPHV1uQqQ2TLDpLDBQ2S5vAVhknYoGCY,0.005000000,0.579624680,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqJj53s5QSKSmu2AHzSTwHPbdbb1RtCYZWUfhxSJH1RCJP9Pwig,541660,CkpZA3w4p2jT4ChtwE6uLpGP25ndT7piXAKwLJPLDuQsvfP5Dq32h,0.005000000,0.415896723,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqJj53s5QSKSmu2AHzSTwHPbdbb1RtCYZWUfhxSJH1RCJP9Pwig,536979,CkpYa4d2JwCwPPEEVq8RWZ7Wfbz2rHmugiGVGtPQBsPecVWCu9E5W,0.005000000,0.505992089,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqJj53s5QSKSmu2AHzSTwHPbdbb1RtCYZWUfhxSJH1RCJP9Pwig,532698,CkpaJrQfCUEH3YhTwZSnTXwhpieHQeZbigbepYniCsq3GK43RiAo5,0.005000000,0.392113341,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqJj53s5QSKSmu2AHzSTwHPbdbb1RtCYZWUfhxSJH1RCJP9Pwig,527968,CkpYq8QyoWBY5oCh8YUc7JaNq2cQR7hjcqyLw2cmmE4LjLSSJ5HK8,0.005000000,0.584355477,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:45:00,348499,3NL6rERhz1fxdS6ojMNKbMCFfGNgwBkb2NUXfWAsZ37afTon44cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqJj53s5QSKSmu2AHzSTwHPbdbb1RtCYZWUfhxSJH1RCJP9Pwig,523621,Ckpa7jopkKWpvUAupQpcmATV2PSJYwzLXAbtQhSVhEZSMJj8Rqy4Y,0.005000000,0.422523361,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqJj53s5QSKSmu2AHzSTwHPbdbb1RtCYZWUfhxSJH1RCJP9Pwig,518914,CkpZt2XL2UcZwDG4Tr4Yd5Zvzw58c9bgoBjvsZnVr1f9JDUrEP4ZW,0.005000000,0.604264731,MinaExplorer Payout 323 #347611,PAYMENT
