Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAj8KgmAdf4DRJKR4jsJqzQxoey4zvxvUr7kHjGsgyR5ebUPsvJ,553798,CkpZiExoJ1tmZqWR7EvwG9vrYRxbcbSLvJiB7SxfFr62ohT7nkY62,0.005000000,3.550339567,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAj8KgmAdf4DRJKR4jsJqzQxoey4zvxvUr7kHjGsgyR5ebUPsvJ,549396,CkpaFbPfU1LNQbBoHyxgGBBED6UAmsogTS9mTB7tqbXXoTJHeNgxD,0.005000000,2.569841797,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAj8KgmAdf4DRJKR4jsJqzQxoey4zvxvUr7kHjGsgyR5ebUPsvJ,544719,CkpYxdQ534NGbfpqSngwAraQQZ6Q24NwBhbaqZWFcPemiWjM1pH2K,0.005000000,3.416517288,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAj8KgmAdf4DRJKR4jsJqzQxoey4zvxvUr7kHjGsgyR5ebUPsvJ,540379,CkpZ5rAtDF6CJbKTQ6NGUHP7DYeTeTcAUwzdCuPfrJk5QdE8MMvi6,0.005000000,2.451445573,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAj8KgmAdf4DRJKR4jsJqzQxoey4zvxvUr7kHjGsgyR5ebUPsvJ,535701,CkpZsdcbunStwpRsQrCb8yhgYgkWoD9kxsjMHz5FACen57jn9YeQc,0.005000000,2.984842704,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAj8KgmAdf4DRJKR4jsJqzQxoey4zvxvUr7kHjGsgyR5ebUPsvJ,531421,CkpZS6v16QaMn4QearYiqdv76WgvzxMACDcysQF39uMFkaBJEXQiB,0.005000000,2.313073008,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAj8KgmAdf4DRJKR4jsJqzQxoey4zvxvUr7kHjGsgyR5ebUPsvJ,526691,CkpZE1hcQjXWAbU8b1xubKoCjECg2C4V3xDsnxsnA5DUWjxr8Z4fE,0.005000000,3.447107661,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAj8KgmAdf4DRJKR4jsJqzQxoey4zvxvUr7kHjGsgyR5ebUPsvJ,522344,CkpZbseXXWyL1S6PcjpqACSAfjwv7gGwncadYXHx1pN4ujsbk698S,0.005000000,2.492461424,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAj8KgmAdf4DRJKR4jsJqzQxoey4zvxvUr7kHjGsgyR5ebUPsvJ,517637,CkpYuaB1sGv15RqzkkTvs1Jwg2Avb5XJ3dCU5Bxnz3qducy6M8UYT,0.005000000,3.578135313,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAj8KgmAdf4DRJKR4jsJqzQxoey4zvxvUr7kHjGsgyR5ebUPsvJ,513268,CkpYrd1Y1vCMkatrTb43rMsoNxbHQ19EaP2EJ2CKXwd4zWAVUnaZ9,0.005000000,2.606978934,MinaExplorer Payout 322 #346570,PAYMENT
