Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKDbsyWk1j27vheGDNmNKJF5qPRBvxXcqvrwXVqB32avvJaH9WB,128710,CkpaDcXoKSeXrXEbnEKbBsapWNtkQFD2oxGp6UY2HJSVjcT5Y4Tqh,0.001000000,4.375307588,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-14 18:03:00,353993,3NKH7STy6QrsYExhtVK4BCCX8iNoPMmQ4TVwkTknWDLqsM6jyQY7,B62qjKDbsyWk1j27vheGDNmNKJF5qPRBvxXcqvrwXVqB32avvJaH9WB,B62qpLiBPrjmLRoy6B8P5cAQfpEiwqLfsijbh2LpL16JQpsEVf1jF8t,5,Ckpa6iFPqoqvtBvMoKK8vaTk331Yd9SwdQ9rCJPkHPaz9W9BSv8ky,0.010100000,700.235434071,,PAYMENT
2024-05-14 17:51:00,353992,3NLKSYWXcacYJStVP2C14hr8sNiRhafJULAeHkgrZvqD1xauApf9,B62qjKDbsyWk1j27vheGDNmNKJF5qPRBvxXcqvrwXVqB32avvJaH9WB,B62qpLiBPrjmLRoy6B8P5cAQfpEiwqLfsijbh2LpL16JQpsEVf1jF8t,4,CkpYtBXPaPVXFW39fcRxM811Pcq7qLEtoanxBjTSvDuGShgE2VqZR,0.010100000,37.000000000,,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKDbsyWk1j27vheGDNmNKJF5qPRBvxXcqvrwXVqB32avvJaH9WB,124952,CkpYjfecoX4trGLVESiq8WbDaRrJB4XX2h9TEgKCr3CV8UNUvTvA5,0.001000000,5.707455005,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKDbsyWk1j27vheGDNmNKJF5qPRBvxXcqvrwXVqB32avvJaH9WB,121217,Ckpa414hVpBq3HqCTekGjfXQRDuLbwsWkpEuvnLdeLMnfqSyrGyV7,0.001000000,5.238632308,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKDbsyWk1j27vheGDNmNKJF5qPRBvxXcqvrwXVqB32avvJaH9WB,119519,CkpZuRJWiWQRrmd9FBqM9koR1nUQUZmTUszfia7RfUS7rnBvgWLqw,0.001000000,4.139146758,Piconbello epoch74 4%fee payout,PAYMENT
2024-02-27 06:27:00,333401,3NKCe7gS69uvTEZj5KJHt7TJFUHMkmgQGMAkYM7BqJzXEkdBCHDH,B62qjKDbsyWk1j27vheGDNmNKJF5qPRBvxXcqvrwXVqB32avvJaH9WB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,Ckpa3sDKhYkYFxNNeXvhfr98fnw6QGt5a5JsttQHuWbhg8f4brMvL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjKDbsyWk1j27vheGDNmNKJF5qPRBvxXcqvrwXVqB32avvJaH9WB,17033,Ckpa8pXY2fex2TjRE1yZZW8Xb1cXAoTowptpCF8fzfzpXhSBfkKUV,0.100000000,239.287400000,Paribu,PAYMENT
2024-02-26 17:42:00,333264,3NLQQbfAaiZs8wm2noAzdUqNddrK3NQFbY3X3xmVWHPpB1geSrjo,B62qjKDbsyWk1j27vheGDNmNKJF5qPRBvxXcqvrwXVqB32avvJaH9WB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYWUGMWSJT2hxbe5s7V9fBeM3rRP1vK54JpBXSMy1x8Pz1PhKrV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjKDbsyWk1j27vheGDNmNKJF5qPRBvxXcqvrwXVqB32avvJaH9WB,17031,CkpYjNteg61tCdhGm2BMo7rpsgAERsQjMifcprXsWcP6inTdLHpZx,0.100000000,214.632100000,Paribu,PAYMENT
2024-02-24 15:18:00,332751,3NKojoqJgvkbXm2fW8GK8EKiwsQ8VrZL1TaAoZkG2YAgjSpjjWjf,B62qjKDbsyWk1j27vheGDNmNKJF5qPRBvxXcqvrwXVqB32avvJaH9WB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYZHdtJkVqPn3hi9S4ggaa883gzRemaCpx5N8dMcS7g3W5giY7Q,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-24 15:06:00,332750,3NLydBxJDa9MfDQm8MKExUioLJU9WsjXau35b4CmfdX4vvRjF54u,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjKDbsyWk1j27vheGDNmNKJF5qPRBvxXcqvrwXVqB32avvJaH9WB,17017,CkpZfQqSLNDibRqGStJPC6cBodiQtXPgT84ktkafraPZKTmQasEnK,0.100000000,197.708800000,Paribu,PAYMENT
2024-02-24 14:57:00,332748,3NKLNpaG9Ds6UJFZapFRvVs6YN7EKEtx42iKmEhn8zwBja84QTDc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjKDbsyWk1j27vheGDNmNKJF5qPRBvxXcqvrwXVqB32avvJaH9WB,17016,CkpaBNaeY1DZ52LQNDVFmEgNcKNABRjQWugDuKjaqQ2mzE7BfJ78P,0.100000000,47.820000000,Paribu,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qjKDbsyWk1j27vheGDNmNKJF5qPRBvxXcqvrwXVqB32avvJaH9WB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYRtoagXSobdZk1SmW5G1zz6iun24ok7JDHoeBUAWbUGTgXapgg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-24 00:36:00,332601,3NKbE53H2diZ7xJ98EAg6x5DasW71LEkCGq4D1KNWg5TNXvZZdu6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjKDbsyWk1j27vheGDNmNKJF5qPRBvxXcqvrwXVqB32avvJaH9WB,17013,CkpaKjj89FvqxZuZk14XNVWfEjg84mfhzoJK1gPZL9KkAmzbr2Mvg,0.100000000,23.762500000,Paribu,PAYMENT
