Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 11:27:00,360833,3NKsbK6wsQ7Ps487A4AvEGWjrdBDHwhE89WXsjncUskQpy8xx6hN,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qm5W35vUq1vFzMpAFsxj1QfBKSzYH2uBs8iRGaV8VRqxrPq3NiyR,2604,5JufkySujgcqdq3dobKvyNc2KkawTKSpDfmDAUv2jNLa2gwJTKvw,0.001000000,2.115818628,Thank you. EPOCH 78 Rewards,PAYMENT
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qm5W35vUq1vFzMpAFsxj1QfBKSzYH2uBs8iRGaV8VRqxrPq3NiyR,2527,CkpZizPdvM8pkZNpeviB9BWgdDJ9UkJhMCkwQN4AKf7WcXLFS1EH9,0.001000000,1.729362690,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qm5W35vUq1vFzMpAFsxj1QfBKSzYH2uBs8iRGaV8VRqxrPq3NiyR,2448,Ckpa2pSmuDSiAXwEWrRyfcurur1Bd2bBa8siPGEk9TwwwY9VA7VC2,0.001000000,4.180158507,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qm5W35vUq1vFzMpAFsxj1QfBKSzYH2uBs8iRGaV8VRqxrPq3NiyR,2368,CkpZY9cQbe51qhFn28RVTazDaXY3xEWxnC8cbuSEg2bAngzeN3Rbo,0.001000000,3.201980492,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qm5W35vUq1vFzMpAFsxj1QfBKSzYH2uBs8iRGaV8VRqxrPq3NiyR,2285,CkpYir3fo8ebJvbmkq4DH5Uk6Eo4yrh3UgaSGsepn6jFZmZXKgXRa,0.001000000,3.932880224,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qm5W35vUq1vFzMpAFsxj1QfBKSzYH2uBs8iRGaV8VRqxrPq3NiyR,2205,Ckpa2VraXmZ6cCHqpKwD6qiyg91yKTyNKJ8y5kkoRJZdB13DraRoA,0.001000000,3.829768935,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qm5W35vUq1vFzMpAFsxj1QfBKSzYH2uBs8iRGaV8VRqxrPq3NiyR,2125,CkpZoJx3ke24KWSJTPJxsNjbbnNAWAFy5ofwDUuT1SbiWNq3BzDQF,0.001000000,4.045292989,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qm5W35vUq1vFzMpAFsxj1QfBKSzYH2uBs8iRGaV8VRqxrPq3NiyR,2049,CkpZGdd5fMfhay72PZiWRZHx8381V7mdwueQztDFX8sVA2jmZMphE,0.001000000,3.143996555,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qm5W35vUq1vFzMpAFsxj1QfBKSzYH2uBs8iRGaV8VRqxrPq3NiyR,1978,CkpaKYpm5T4P5vBaPPCgMPAUbu8nTANSu5kGXudJ1qby73eRcKbaz,0.001000000,1.838630487,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qm5W35vUq1vFzMpAFsxj1QfBKSzYH2uBs8iRGaV8VRqxrPq3NiyR,1905,CkpZv8bfhTjoJkKYocwSfZy7KbRGCDgx2oesRLaxfkcMYfUnLwfDZ,0.001000000,3.834994971,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qm5W35vUq1vFzMpAFsxj1QfBKSzYH2uBs8iRGaV8VRqxrPq3NiyR,1834,CkpaAQn3mHDvQ2BDMNdz3sBbhCoc6aKAJmf7VkefV4S7dHqaBc8RQ,0.001000000,4.656635101,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-03 05:57:00,310587,3NLjNuMdZL6aqZDYRLn4WUzWb4cjXxCCBPBfFcnm1MeZGivV6eo6,B62qm5W35vUq1vFzMpAFsxj1QfBKSzYH2uBs8iRGaV8VRqxrPq3NiyR,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,1,CkpZFZzWdPe22bF7qG9W2DeiGaHRo4Edm43WEH1kvhzdmbRkQwddi,0.004000000,0.000000000,Delegate to StakeYourMina - Dh,STAKE_DELEGATION
2023-12-03 05:57:00,310587,3NLjNuMdZL6aqZDYRLn4WUzWb4cjXxCCBPBfFcnm1MeZGivV6eo6,B62qm5W35vUq1vFzMpAFsxj1QfBKSzYH2uBs8iRGaV8VRqxrPq3NiyR,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,0,CkpaFJzrVooMzDB3j9dUpNtdPDKgKH8XGnpeKi1F7hbvgQwLGnNaP,0.006100000,0.000000000,Delegate to StakeYourMina - Dh,STAKE_DELEGATION
2023-12-03 05:36:00,310583,3NLhwgg42eLyKuv1FtnNhcX2P2UG9Z8VdByLbR8RwD7YAUVPdt1E,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qm5W35vUq1vFzMpAFsxj1QfBKSzYH2uBs8iRGaV8VRqxrPq3NiyR,4879,CkpYbGoboE6zP3tHNGU17HrT8s6sggdrjASV1VH11kw22JuN81Pbn,0.250000000,428.000000000,,PAYMENT
