Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,210956,CkpZuCiNUQTrdft2KkjByfmr2w7bH6WcSPmNGUVZjnWD2QHVyLnvP,0.002000000,0.397556482,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,208739,CkpYbwygiVKFmYATbngfzdqgNL9oLD6ZAAjd6ikaXjZAJBZyicjn7,0.002000000,0.400736947,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,206519,CkpYVtcysSZ5gFoK44u5zqHd6Z4xncqp6tvmYg7Ko7JAriWWQyvfo,0.002000000,0.534363486,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,204809,CkpZEJEVtYQiaXDetrCdSZMWsHi1CPsfXMBjYcxQY6TVwnpkJyZ21,0.002000000,0.143887513,payout,PAYMENT
2024-04-29 12:42:00,349845,3NKj42AFLMvhJuT6aPupRWXavJGjFL5ChYMeq21TjSbvw1kyFp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,203105,CkpaHFXVfJzkdGby5bi4ZbdsoA9VjxGWdCBM6Wozyvn54k9iMtJKb,0.002000000,0.863674919,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,201770,CkpYYMHcF8k1YxwEgtjiZMzmsjYXdj9DqKq6Dve35YdYjt9T5DXa4,0.002000000,0.289950613,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,199680,CkpZCEUTsKopBnyBkZYhud11T8v7SSZ2CPg7ePzZzY9gFaJFoNNMg,0.002000000,0.579832465,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,198320,CkpYc2xpunRFmyqEbYzhSxLahVQmBpUEKAWngMK3dTySrDtyNr6ma,0.002000000,0.410662934,payout,PAYMENT
2024-04-02 18:54:00,342544,3NKhVofcbxLa2SiPMjr8az4P5Joz1GGqE5oo2maCiLEqQE1zgkjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,196574,CkpZ8Uv8bgo18YuzxWm1vtPnk2ghHV5VUCqrjEnXSQHHo4pVE24eV,0.002000000,0.410699877,payout,PAYMENT
2024-04-01 11:21:00,342180,3NKHqT2AXDsM7f8h99RssYGJBUKpLjWzRXwko145QjKhFQWKYauL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,194712,CkpaEL2VouZKBNpav5LAz4cRUtKgwwpW9hD7KEfeizVxWgVMQAf77,0.002000000,0.684507474,payout,PAYMENT
