Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:18:00,359104,3NKHigMaTTcm2gQR9yXW48NkEjR5YFWUhqSxZr7Hv77AoFDRSsNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,214536,CkpZokyzzRf6SQkNbPACqaRgT7vhsFkUq6hgFW6ujNN82JGgkmSpq,0.002000000,0.000838111,payout,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,212321,CkpYanAzbU5d1wFdPt3mJ5wPnKj3cL1TEGQH12ccC2vhH3U8VLftP,0.002000000,0.000419019,payout,PAYMENT
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,210105,CkpYRJdnm35a8P74KcmvJnHMER8S3eEDBgjLjhkwN8GJquLkd2bAf,0.002000000,0.000425029,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,207885,CkpaESVCzxNeg6BSVA5a2HjDeL66vxUKZ1fjp6zuyuvvA7PAFoaHw,0.002000000,0.000566755,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,201047,CkpYyvdDfhQmZDtNfU7JuootxF5227sPEqD2PYcKmauNpcuXsRUbh,0.002000000,0.000623293,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,189206,CkpYSbk6doKFfh7yFYHfG8uUZmJxxzhoxviwMyUbUvQRwZdD2i3dE,0.002000000,0.000836159,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,155179,CkpYUoMP3Erj8UCYLNNxfXhS7TgZphyrg5cWVhAscNY6hHZUuF8Kx,0.002000000,0.001529968,payout,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,153073,CkpZL85se9yZM5RUSRPzuWgqy8VLNJte3cnuh8u3eaRr35JR8T1E9,0.002000000,0.001709453,payout,PAYMENT
2023-06-13 03:06:00,260122,3NKhemDjbHVwRXD1Bgcspkgk8aS66FoeKGBueABsvrFLtGp5ewcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,122707,CkpZEnucXK3gdZJf2vYnGB8NL62ju5n44d6MzkX9gUzzxfvDyjNpP,0.002000000,0.048481945,,PAYMENT
2023-06-09 16:57:00,259082,3NLu1b1X8jSui4CzDxrpTWQ5ZF5bULmsvNQECtHqgMWkyC41RcEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,121031,CkpYv5B3a6Xz4XXNAE2LVf6Ly1zTf3p193Vg53DGvjo9ATf2s6dtd,0.002000000,0.048473526,,PAYMENT
2023-06-02 04:09:00,256877,3NKizAyTTDnPRGVAWiWgnrF7D38WrGqdqCcqQQ3mTtNV9vBkiTsj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,119352,CkpYkxdPbEHr1ufjBgPQNayvHoGhuzzhzyt5M1ToyjW2x6nu6nPJu,0.002000000,0.043708043,,PAYMENT
2023-05-27 15:18:00,255295,3NLjXByKXmYfGq6RMq3Ao8vifZ433NfuriVCBq6XH4gPDVgZSzuL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,117664,CkpZCJhkLj7r8w7DmnSrYYodYUwd4mNvWFLS5rk4CEWbx9YYRxzQu,0.002000000,0.049018588,,PAYMENT
2023-05-23 19:21:00,254136,3NLZJL9eQRiZMnBNBzXvnZTS7hURBJM2h7xnNLK2aUwFsA4uX2Ji,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,B62qjjAsJ3VrHKz6rHCtRcvvKp7pfHswvhsVRGLJNQzBg1R2r5SX8ru,2,CkpZUfZ6AUBxbxWtZV2YtaBrcG4z4uqyfGzAEjZN2Ad9CVR8GEvAs,0.010100000,29.504634139,,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,116252,CkpYnryEkrhS5rBdNfeNG4i5Z78uDQXcDyH6XnvTRb5t41CnZ8rih,0.002000000,0.011773170,,PAYMENT
