Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-07 18:42:00,249489,3NKPouLCjwtM3EHk3NuEnrsHa46N2rScYefV3nRkKHSMp9or1iMH,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,B62qnK1nJV1ZJyHLudt8ZLk8akci8bpEA1UZjaPhYwxGgGt72Aqz3Nx,5,CkpYtyvGDSVpo2yWQWVZRqMicfoZdWJaHpuKQNeApZZF8V6bW2xgK,0.010100000,463.995000000,,PAYMENT
2023-02-01 18:00:00,221495,3NK5cmCn9QtfdhMYYMFJu1ZFar8Fw5LhSKigkMsWiLLhWrBTjB28,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,2,CkpZfj7q9wcSTHEWNHhfrkthxKeo26GJigFpkTJ1H7DFA3Xz5F8XY,0.010100000,1.000000000,,PAYMENT
2023-02-01 17:30:00,221489,3NLsR7XnU9ioAG1qX8b3uuUR6oQmGhxQvPwrsjfrQwbuT57YrjFT,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,1,CkpZzu769XDAffXwvJcsHqRRT7XXsbmjRZWx5EwdbkWQXNFRSeQrJ,0.010100000,2.000000000,,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,4,CkpYpuEjXjjUhZF9AjqyRhC7Q9X1SQnrUTLJr5dcyPGD6fHjnZcv4,0.010100000,3.000000000,,PAYMENT
2023-01-07 21:45:00,214160,3NKchpNAZJCZJXviL2TkM7KSSNe3SUNvbmJzQ9h9BjXK8gdcv2sv,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,3,CkpZuGAUYfNNKqJfkYQfKSmKay2BirtLLbZhCe86thhgVo8FMo9Gw,0.010100000,2000.000000000,,PAYMENT
2023-01-07 20:18:00,214139,3NLkai2RjVqCqyfd48uHg9PG2yYRWFwqRz3sBDk7uTynmuM8mbKF,B62qjNrwEESzAXLMRvN4PTHJPmZFrn9EfBhn3pJkXh87GgCSczjSMHG,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,1,CkpYctsg9SaGPWEmeX1htkjrx1bvuXw6D7X7VmWzbfmXh7GVxE5c5,0.010100000,1900.949500000,,PAYMENT
2023-01-07 20:03:00,214136,3NLxKkSmXsyr5r8rBP5ejUr8D8wZSsHStwgUXYVprUAgDb9y5fiW,B62qjNrwEESzAXLMRvN4PTHJPmZFrn9EfBhn3pJkXh87GgCSczjSMHG,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,0,CkpZzvNQPeMyGxrSFGPxyywUij5ExdhJeCALEaUKjHUo6SxPVpoXr,0.010100000,95.000000000,,PAYMENT
2023-01-05 21:48:00,213570,3NKhgcRagAuWpPn8NBQiUhqFMWfFSZuXMavmipAa838kPoqZTLMN,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,0,CkpYtTjGWoKQ7ru8XQee7ChEtJviCeyyAMrXGzU9F9by831paNniS,0.010100000,8.000000000,,PAYMENT
2023-01-05 21:03:00,213557,3NKfumLGmXjF4wq4EoPCwaPut1kWHBDtXXFwc9XVLxmRyiWA86XZ,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,2,CkpZV8RMRk8bsbGt3DPPQf4v1VAkyBB9bgacUpDSjnrNKR7U6RsBF,0.010100000,15.000000000,,PAYMENT
2022-12-13 09:39:00,206458,3NKGbyBdjAJaJDSUW52RnWNaaHW9F6ftWWNoBt5DKQRze2QiVeAu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,89364,CkpZBr4FrVneCSVQ3ReDfFWmLQ5Do5rvTUAo7FXEFDvuPJWhHd8gt,0.100000000,475.085900000,,PAYMENT
2022-11-29 13:57:00,202311,3NKomKA2fDqt5EwnjZjLvZ65DCtWSXbP2rXE8JhSsuQVb371kgWg,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,B62qjNrwEESzAXLMRvN4PTHJPmZFrn9EfBhn3pJkXh87GgCSczjSMHG,1,CkpZFFycpSwZEosB5jr8zceZ3Zq2fn9zaNGPQuHyXkRZJGeExefZT,0.010100000,1897.979800000,,PAYMENT
2022-11-29 13:45:00,202307,3NKJoPg354yfXAjsnHaFN2DGoMmukpZwPDMCzVU87SKKoy4orqhr,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,B62qmBkD69iST16qRvcfXL66EeyU96ChLevggHCpyvo9px5N5aMm5LZ,0,CkpZLXbNMBV7aVXaswqqRmMBxcpb9xHoebw6dg8Xtc7eabxYf5tfQ,0.010100000,100.000000000,,PAYMENT
