Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6PZiG3W4a3UMpARJbL1oemJvrPXpBXhxqT8M6d2Z3yFaYLTK2W,128021,CkpYmUKtbfysDFdYjrWPXTjn6o5QnDe7oehYY5K81sVy4UDgYkfQW,0.001000000,11.303449359,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:12:00,351648,3NLXnTYQbLh5Wr7kpjw1ky4VNrPmDjWA5mWtWPHbBJrNTh25NtUT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6PZiG3W4a3UMpARJbL1oemJvrPXpBXhxqT8M6d2Z3yFaYLTK2W,124270,CkpZbV5iBeD7uJR88twQCjE9pY8KsKLw99ANa7pPn1GJHrqR9Sihs,0.001000000,14.746041197,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6PZiG3W4a3UMpARJbL1oemJvrPXpBXhxqT8M6d2Z3yFaYLTK2W,120544,CkpZ6Fe15RqqTzQPy7Ld2owELCLNWhm7ytsJsLQuVvk145rSx84G9,0.001000000,13.454432608,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6PZiG3W4a3UMpARJbL1oemJvrPXpBXhxqT8M6d2Z3yFaYLTK2W,116778,CkpZLVgPB6W9CVb373Rs8CxuABg1fNNddVg1nqAaKZftmXZQBVqj3,0.001000000,10.562133276,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6PZiG3W4a3UMpARJbL1oemJvrPXpBXhxqT8M6d2Z3yFaYLTK2W,113255,CkpZ8hmWHA9TuvDsdVSREmMNB6wLAjrkN5kpU9cjb2sP8n8354sV6,0.001000000,11.074805399,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6PZiG3W4a3UMpARJbL1oemJvrPXpBXhxqT8M6d2Z3yFaYLTK2W,109703,CkpYsk2BaDnXUhpejeQrEBPGZhAfGVD5RFoosLR1tekLMJKo4rbe7,0.001000000,11.947849641,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6PZiG3W4a3UMpARJbL1oemJvrPXpBXhxqT8M6d2Z3yFaYLTK2W,106262,CkpZhfZX3a9pSmwb24WedvqfnxjTVksHLsG4GAKu4sVWQeKUFv6CT,0.001000000,12.893980378,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6PZiG3W4a3UMpARJbL1oemJvrPXpBXhxqT8M6d2Z3yFaYLTK2W,103668,CkpZK3Fb8H3D4kz32v8ZZuivXVecTyJ8A8adbVGtF5kXC8mynpsG7,0.001000000,11.483773375,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6PZiG3W4a3UMpARJbL1oemJvrPXpBXhxqT8M6d2Z3yFaYLTK2W,101406,CkpZnxQaagzQ3rqSH8c1URuj2KLEtr9CvqyzXEvPrark7HqFJA9mX,0.001000000,13.768725412,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6PZiG3W4a3UMpARJbL1oemJvrPXpBXhxqT8M6d2Z3yFaYLTK2W,99193,CkpYahCxkck8v66n7ALXaYAyXRnRWDP14ZRBa44ps6EzgL6V3YZsf,0.001000000,10.330571478,Piconbello epoch68 4%fee payout,PAYMENT
