Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qitGGaynAUzB4ZUryuQWEuGFFN7J1X9wa51mTw7n5oMdskYNBvWc,211397,CkpZRKhffAV2z2sU8YxjMhQCje7mn9pQKU9xcNRByxw13p87ovvw4,0.002000000,0.036555213,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qitGGaynAUzB4ZUryuQWEuGFFN7J1X9wa51mTw7n5oMdskYNBvWc,209180,CkpZ1i6fmqk2Nu363yhpCa3fXR48nzf6R5CXx5NjV6LQgfwqVTKHd,0.002000000,0.037002616,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qitGGaynAUzB4ZUryuQWEuGFFN7J1X9wa51mTw7n5oMdskYNBvWc,206960,CkpZXJav2b7KUGkHgUTmihftaFDsF7XWsWq2tMU9v93F7kxd29jw4,0.002000000,0.049341214,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qitGGaynAUzB4ZUryuQWEuGFFN7J1X9wa51mTw7n5oMdskYNBvWc,205476,Ckpa7cQnBBtL86FuB6fsgE8SyyFHpFenFFnxFgV1i1Wk1G8LjDoJC,0.002000000,0.005865773,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qitGGaynAUzB4ZUryuQWEuGFFN7J1X9wa51mTw7n5oMdskYNBvWc,203772,CkpaCY8NL1x2n1HMcNYM9UxUNeYXtperbEfGKHVCWWKKsXDNXxS34,0.002000000,0.035208902,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qitGGaynAUzB4ZUryuQWEuGFFN7J1X9wa51mTw7n5oMdskYNBvWc,200932,Ckpa1WTcT8zPbFG4GdZwEyYjfX1iyxt2KvAYvqNkJ3T9jTymLs2rj,0.002000000,0.001587874,payout,PAYMENT
2024-04-14 11:30:00,345738,3NL7qb2RRaqmZgM6Ttf7kfkNzGvSSJ6gP9NECxGf9kzRsKeoXzKU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qitGGaynAUzB4ZUryuQWEuGFFN7J1X9wa51mTw7n5oMdskYNBvWc,12087,CkpZTPBN3CbD46FjDhjyUZKCgTU7WWaH82ZoUENWxm9FsLSTHwfmB,0.200000000,9.490000000,,PAYMENT
2024-03-21 12:12:00,339219,3NKTQ2hYnf7U3gcRv6DkoJDVzx9KjtFb3eakKgmRt8j2mJbDos6L,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qitGGaynAUzB4ZUryuQWEuGFFN7J1X9wa51mTw7n5oMdskYNBvWc,11340,Ckpa396pX4k4oGX5FD3RH6UpVZAmVFmWEB4hv1vxk1zoFGDXtnJJz,0.200000000,6.937247180,,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qitGGaynAUzB4ZUryuQWEuGFFN7J1X9wa51mTw7n5oMdskYNBvWc,189099,CkpZSpQ2ZQEbaYmDK1L9K9qxsKewvzYX2xQJwLc4dBAoKjDQJZZbZ,0.002000000,0.002130152,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qitGGaynAUzB4ZUryuQWEuGFFN7J1X9wa51mTw7n5oMdskYNBvWc,155086,CkpZhGf11tnJaRmB57dB2YQ3oGPnRb5xM9wu6ViU2Sa6byzjJ14w3,0.002000000,0.003897673,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qitGGaynAUzB4ZUryuQWEuGFFN7J1X9wa51mTw7n5oMdskYNBvWc,152983,CkpZ65Y7kTRhdRnvHLVKSuuZeNisGmaVzoWmfCb8GCK4DDZ7JNrPf,0.002000000,0.004354965,payout,PAYMENT
2023-03-15 08:42:00,233971,3NKE7Z2BuzAkF3pt6embjqJMZndicYjxkYKk6g4JV9CspQ39XjhY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qitGGaynAUzB4ZUryuQWEuGFFN7J1X9wa51mTw7n5oMdskYNBvWc,78713,CkpZDzSSBNRZndr7b1NkmvwNRESd5T5QGPcnctcVDpi98eunMYKMv,0.002000000,0.038100904,,PAYMENT
2023-03-12 10:51:00,233109,3NKsthH5LH187Wau3GfM98i9RWBpWTbM197rRQGgGyhz39q6mh3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qitGGaynAUzB4ZUryuQWEuGFFN7J1X9wa51mTw7n5oMdskYNBvWc,77061,CkpYpzSFvoj58uGDFdBiphXdqkMbQwfaBNCPTfgEd33fZ6C6SoWAK,0.002000000,0.389515620,,PAYMENT
2023-02-28 16:36:00,229584,3NLyVSyVzWPKNM7b9dXBW7342zWHR35A9VEkB8T62RYgqVQTdNxy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qitGGaynAUzB4ZUryuQWEuGFFN7J1X9wa51mTw7n5oMdskYNBvWc,74945,CkpYaYmdUx4ePazhb5chXKvmvq5gk5yeXwiF5bcdW1sRrKjEdDUWQ,0.002000000,0.035616535,,PAYMENT
2023-02-27 14:21:00,229242,3NKkGYafFNEyiCTTeEMkcwNDUFYN2A82iehSkZwi3axnZwixyqew,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qitGGaynAUzB4ZUryuQWEuGFFN7J1X9wa51mTw7n5oMdskYNBvWc,72491,CkpZKgsEr53hnSZkLGp2o3eLGPMqqcyEK8YBkKra73dAjSXWa2AtS,0.002000000,0.019989089,,PAYMENT
