Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-04 12:03:00,77511,3NLg6CF78KyTaRq2nDCRzVvCTHSXw3XLMH1wuFqf6rEZ4RbtN7Up,B62qjFEaaFBH11cMBoYYc6mW6dbEKP9pJpnR8NWERWzkxcRbX58AGnW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYU7245NPRENQy4hxJAMVhZKFJoZhUKYPyv4B9G6TBqp7hfirK4,0.030000000,94.465600000,,PAYMENT
2021-11-04 11:39:00,77505,3NKjMJywEV7UgDzt5JkPTrGWgj4txbj3vV4rBkBMWJhgb3Ns1U4m,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjFEaaFBH11cMBoYYc6mW6dbEKP9pJpnR8NWERWzkxcRbX58AGnW,39187,CkpYtYeDKt12iyDH1yfPkuzh82PkGMvz6LzSNLKxYEXz7cz8jpcmP,0.020000000,94.495600000,,PAYMENT
2021-10-21 16:30:00,72998,3NKgMt2rcVpx6s1Z9kgsvEwMZdHFafh65wt5aKze8FcEsDHJfGFW,B62qjFEaaFBH11cMBoYYc6mW6dbEKP9pJpnR8NWERWzkxcRbX58AGnW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ2bdVSVitDfSWc7xrzjtrSTm2VTx3PZmPVXzbFqwFfSSUBd5Y9,0.030000000,297.474500000,,PAYMENT
2021-10-21 15:42:00,72989,3NLjNPxPeTNSia25ijUcWvNd4E4jmw8krEErwVwUsLCPMvXWMYGi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjFEaaFBH11cMBoYYc6mW6dbEKP9pJpnR8NWERWzkxcRbX58AGnW,36712,CkpZ29NsXYNoi6ympSk6USZfzq8nwDChSD86YiVrXFFwzzNEFrdYu,0.020000000,297.504500000,,PAYMENT
2021-10-06 02:54:00,68126,3NKZRbso1SqLfa7Zs3QVxxfwmq6jc4SsHGu4x4pe673zToU4NoDw,B62qjFEaaFBH11cMBoYYc6mW6dbEKP9pJpnR8NWERWzkxcRbX58AGnW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZy53mky7wbkJ8tt9GaVhcj5GdriH4KZPTuTx59fmdN4ziceTnV,0.001000000,44.907900000,,PAYMENT
2021-10-06 02:21:00,68121,3NKs2SKXSq2LrtKCjtFudNhvrvgcrEu3qiRsatoyAMhJfa9TGKyL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjFEaaFBH11cMBoYYc6mW6dbEKP9pJpnR8NWERWzkxcRbX58AGnW,33313,CkpYSFEKjiDGVBJBNHdv7cJBn1QtQfexg7MuccS9KQP69nGPuivNv,0.020000000,44.908900000,,PAYMENT
2021-09-26 15:06:00,65140,3NKcCvWLRvvqbYnSdL4AcaV294JYa6my39tvtoNVKqR9yqYCdU1p,B62qjFEaaFBH11cMBoYYc6mW6dbEKP9pJpnR8NWERWzkxcRbX58AGnW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYpQjdULv9pCjp4dAGNFftUAA97sdPYYGJdEZupcVjAb8ARukmg,0.030000000,15.231018419,,PAYMENT
2021-09-26 14:18:00,65131,3NLG381hDekScGcRUpY24macSoJ2kbwhMpYe7WAuVdWiSQyb8Uug,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjFEaaFBH11cMBoYYc6mW6dbEKP9pJpnR8NWERWzkxcRbX58AGnW,31984,CkpZ5KbckuZ8J1dDPX8LYiEpfP4xVVWLM7tNkp71VHQpXdA9TUGqx,0.020000000,15.261018419,,PAYMENT
2021-09-04 16:09:00,58156,3NKUyXvtetRs2FzA2h6m5fsuFY4DuBpNcq82ojb4VVekuHb3t6XS,B62qjFEaaFBH11cMBoYYc6mW6dbEKP9pJpnR8NWERWzkxcRbX58AGnW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZn29mwmT3jBtJFCgTs8d7xbovKFckef2nuvcG8pWKg9EN8NKdT,0.010000000,163.993000000,,PAYMENT
2021-09-04 15:45:00,58152,3NK5NiBboc4kuuUxj6AXHsZU6dSFqmGs9USrds6qHJfTB7ko7ijm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjFEaaFBH11cMBoYYc6mW6dbEKP9pJpnR8NWERWzkxcRbX58AGnW,24682,CkpYrmzQxtDLzCGA8yYLzAZPp7VGVMXyn1FTGfSCy4jkU51fRqciX,0.020000000,165.003000000,,PAYMENT
