Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,579329,5JtisvAemKyPoPnLdsLxJybkAcPy3JrtRGM7pgitHzguBub7oo7B,0.001000000,23.150783837,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,560705,CkpYkn58WucXc1qHVGjLSHeB9qrc4JEdyzxpVufv5gCWkGTz1s3GR,0.001000000,22.830407290,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,542352,CkpZdwQcH1d34NN7WJWyL2fSoWwJgtzjdrAQC3zVSBtkpyfg61QYi,0.001000000,23.594177395,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,525111,CkpZ3K5tkPtRSSqcJpTzs2AheW4kjubutJ84cT8BUHAu8WcDoAVnm,0.001000000,22.698969989,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,507549,CkpZL3RjGvX3Tz3ajCeHQvocuPRft3qAPkBHJWSzgALvLb8Uf5aQz,0.001000000,21.269826961,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:24:00,339505,3NKCppGgijSz5GJ1cQUJst9m8rrpygYJANKgeCKnQiBGeAcCiFgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,490503,Ckpa15P6N6YshN1Rk5jvfaJEZYTuwvmGopG12WZGSFUwKFuzp3buQ,0.001000000,24.803906236,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,474701,CkpYTVhcWeRRa8RYFbUFe9KMj6N1tFSYQPWHYiJEn1RG3a7VyWVcS,0.001000000,25.213202281,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,459351,CkpZxULeKXQ2n8yk9sKP11T8gpPkXzPXSHtofzSKvrax7cUKqJnyN,0.001000000,22.784419524,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,445612,CkpZabzQa5ZAgcYSFUDyMGUL4uMQzToZ36f6yQtJGoUWMkSuZTUUY,0.001000000,20.976380471,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,432571,CkpaE6i7FNx7md5tftS258K2UECVakZkcHWHdSmuxnDhpKf69JXKb,0.001000000,23.518019115,payout_from_AURO_Epoch_69,PAYMENT
