Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMZoWKwRfbjY7tw9VC9aMVaBXxatrNhDJh2KR3Jd9E5FHs11Wf,580700,5JtrtWKn4aiSNnXMoA3suhY8tW38UqDq8ky46qLbnfEvienrC6Uy,0.001000000,12.021513798,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:30:00,355799,3NKTn3EzxbFpzd3GdrnGyMTn7jjWbaq6rn1BFwsNzRUkWbC2HqvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMZoWKwRfbjY7tw9VC9aMVaBXxatrNhDJh2KR3Jd9E5FHs11Wf,562052,CkpYu6h4RHgAgNXQhpNCzpAa1bCDFDUfrpdjEEZsBksxB6YCv1bes,0.001000000,11.855151783,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMZoWKwRfbjY7tw9VC9aMVaBXxatrNhDJh2KR3Jd9E5FHs11Wf,543684,CkpYS6mttrNjyebsumF77G955hJPc4FREGzD6ZBjxVMKRDtiBLWcH,0.001000000,12.251754892,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMZoWKwRfbjY7tw9VC9aMVaBXxatrNhDJh2KR3Jd9E5FHs11Wf,526447,CkpZuVJv1jFoKaCf3eCzsPrAbVaQzPbkPFw89YZ71Hz65NdWrFruq,0.001000000,11.786900304,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMZoWKwRfbjY7tw9VC9aMVaBXxatrNhDJh2KR3Jd9E5FHs11Wf,508888,CkpYh9EEJxAKqs53jAbsWNMQ2k12WsJnHdXmdRUX48797QbB6NDwF,0.001000000,11.044788833,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMZoWKwRfbjY7tw9VC9aMVaBXxatrNhDJh2KR3Jd9E5FHs11Wf,491823,CkpaFBc6izTv36yZJyuqRqgpKCZ1PUUiTVWNmBiGf9Zn37sGkgxp5,0.001000000,12.879931210,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMZoWKwRfbjY7tw9VC9aMVaBXxatrNhDJh2KR3Jd9E5FHs11Wf,476014,CkpZS5xo2eHxo7xxSeMu7DSrZswDB41DxSZLjZo8No39ppCdEPYjo,0.001000000,13.092464992,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:21:00,332562,3NLBcnzEX3BzsB92ctugyWT5vco8mByPm6pA8BhM1wNbF4w6wD3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMZoWKwRfbjY7tw9VC9aMVaBXxatrNhDJh2KR3Jd9E5FHs11Wf,460648,CkpZAc9ZXkoXbzaw2wnmjLyqkDnadgJzcvpSjZaYYw6LYa99ve6gC,0.001000000,11.831262676,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMZoWKwRfbjY7tw9VC9aMVaBXxatrNhDJh2KR3Jd9E5FHs11Wf,446827,CkpYywXCgV2WBA5G9UjWNGy7ud9K1ijxJu4xeezgzSxFqPzVpVVP6,0.001000000,10.892590215,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMZoWKwRfbjY7tw9VC9aMVaBXxatrNhDJh2KR3Jd9E5FHs11Wf,433771,CkpZWSMmJ3wGVwTpDbcPPJs6p4fBE28EG8SMTfghk7DL9EHzhDRiz,0.001000000,12.213232344,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMZoWKwRfbjY7tw9VC9aMVaBXxatrNhDJh2KR3Jd9E5FHs11Wf,420846,CkpZja7xXQcHA3AskWEZowSywYpaWJnQDWSzSf8p1bGHEfVTVpjav,0.001000000,12.226661681,payout_from_AURO_Epoch_68,PAYMENT
