Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,548981,CkpaKoWEUQS2WrBm2JG12szvfve6KEvQiA6SMtzCDNU7odZ7g9gFV,0.005000000,4.592239164,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,544304,CkpYomybX6EcMkCmJgw2ZpLmnYovBywerY63u38dAR3qZ524oexin,0.005000000,6.105225817,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,539964,CkpZ6FqwwyvSd72RdMh8o5WY4iB2JVFx7mQ2EXgX145Ai49wo6T5i,0.005000000,4.380668246,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,535294,CkpZei57qk8DZqbQRwAqopMW4zXYQsBq3F35wXi1fvuQ5MjjPEykY,0.005000000,5.333834776,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,531014,CkpYUUnUAuyUszpbSZwVydqFGzpUN7mehr1aL6xVakrzA6C2MjZSv,0.005000000,4.133400134,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,526284,CkpaBQARhgpqH5BQ5QavHaJh1d3T372eUuBJbexybFP1BgMbUbTnQ,0.005000000,6.159889986,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,521937,Ckpa4Fu14Zy9Tfu6bgVedeZAK7jXNqcvioSgbZqjr5VmEm3zaqJao,0.005000000,4.453962494,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,517227,CkpaGN6JfaVS2PiMrjbHJjHGzF6sQCzrrAsp5D9Ym7jQbT1RGLs85,0.005000000,6.394032935,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,512863,CkpaCzgVVt96ycAG97eRfCCkpEcUcavmFbwo2cE3uXAHMozq2crJs,0.005000000,4.658602234,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,508167,CkpZ4nnWfdVTVNBDgZifYniVQv7vn2Lhi8RXdbYF1WZ2T14mk6gt1,0.005000000,6.430977326,MinaExplorer Payout 321 #345745,PAYMENT
