Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qrnhMZtiz2P5AFEjyS8XTn5mQfJLFRQ9NkZTJhDZTAi9ERDDHv9S,B62qrCq29LkfYeaVN7p6yHzt3DZqg1AzkMtBgJeReqhYqGzz5u19sTF,39,CkpZQyr7cMFu98UKbPuXjmNFDxXpezXGAYjYpD8yNcHhffYWNKtgC,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,B62qrCq29LkfYeaVN7p6yHzt3DZqg1AzkMtBgJeReqhYqGzz5u19sTF,23,CkpZcbudj3fQo5EuKG8X6eNEQXopyEx9KWsh854BtNpo6qjkaUdgu,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qovK6f3rDcsaZeiXc5Uf6DLZRg2tthS223SzZpnHPDhPk3bSZxpc,B62qrCq29LkfYeaVN7p6yHzt3DZqg1AzkMtBgJeReqhYqGzz5u19sTF,4,CkpZMS3R3TqyU99F4atW9GQrkQkURvoQ44h1z4QaEkJyCWX58zRtC,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qm18PL1mixwW7RpMrXjeBeeyf49ts2Pexh9pW7c3VBz3gS8oj9wc,B62qrCq29LkfYeaVN7p6yHzt3DZqg1AzkMtBgJeReqhYqGzz5u19sTF,4,CkpZsKMWVvkPWK85XHKaoYgz6LMVCBYKgVGegaNAhEbbnf3pDpMw6,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qqKXEpp458QtTi9ZLc6NUpyR3WsU9FWmZZsZLXczXiA4kpGcbc9t,B62qrCq29LkfYeaVN7p6yHzt3DZqg1AzkMtBgJeReqhYqGzz5u19sTF,15,CkpYy8WtQXVdL8L4hb3cddtMFa1YqttNLtW7SJs7wc8kph1JWr91Q,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,B62qrCq29LkfYeaVN7p6yHzt3DZqg1AzkMtBgJeReqhYqGzz5u19sTF,0,CkpZ1frF4j6grURidB1CgXBQVDkwRArGX8pivsddPuxKFUmanL9xj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qr5XyzF2C1zTdFthzyqqe3LLz6JLC92FX68qjPJkhKiYGVgSe6Gp,B62qrCq29LkfYeaVN7p6yHzt3DZqg1AzkMtBgJeReqhYqGzz5u19sTF,0,CkpaLDjAtt8bqJMKpPYeTbw2LJ5RfggMfCy1HP8oEX3VnLKC5Kzci,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qqKXEpp458QtTi9ZLc6NUpyR3WsU9FWmZZsZLXczXiA4kpGcbc9t,B62qrCq29LkfYeaVN7p6yHzt3DZqg1AzkMtBgJeReqhYqGzz5u19sTF,14,CkpZnyq6PqH8xTzE4S47JEXyncZfhyTaTivJHBtG1dbftCWuP8X1X,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-26 17:33:00,299982,3NLh7tdwTwHVTT7mtBGfYLLeHk8a8BwMsYtqprMz2SMbuJDqkN6p,B62qo145pgATYorapx2boXn7AbhhwMTnWK27phLBkYwQJjjpCYXxNUP,B62qrCq29LkfYeaVN7p6yHzt3DZqg1AzkMtBgJeReqhYqGzz5u19sTF,25,CkpZVBwDuQJXWgeyUCTzqkLxj9xXd5a1iUMQL7Np8ccpRonMgeGP8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qmUcnbr7qd6UDdVnZutKPFagDQDyEB7NTbEFJTV2GZvWquyMgoQq,B62qrCq29LkfYeaVN7p6yHzt3DZqg1AzkMtBgJeReqhYqGzz5u19sTF,28,CkpZorPX7twqYeuCZsxVkMRvvegQ9PyZuPQD7tDgmMpB2BsrGcJwP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qrCq29LkfYeaVN7p6yHzt3DZqg1AzkMtBgJeReqhYqGzz5u19sTF,23,CkpZbgLhJmqTyqnWm8sLagJTiw5z1KJjwfXmLsbrgWWCkdritzH8o,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-25 12:54:00,254650,3NKCFH5QiuRzyKms4Jc1ELY9dBUk5ZA8zwG4eS8Tqeiostpx7aKD,B62qrCq29LkfYeaVN7p6yHzt3DZqg1AzkMtBgJeReqhYqGzz5u19sTF,B62qrCq29LkfYeaVN7p6yHzt3DZqg1AzkMtBgJeReqhYqGzz5u19sTF,1,CkpYyJHT5y14HhvxQbRXkLojL1oVfv8RPMC1AZMNhEtaU3WPETXnU,0.010000000,0.000000000,MIP4,PAYMENT
