Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,552808,CkpZVBUQE98M1NdxtZp8tQ6jrnoEzCKUVSh3pRdJG9jj96KDuA9A5,0.005000000,14.980999144,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,548406,CkpZ5yd4ahdNUJawKeLqKdg6CUdsJ51Ry4A8kUv1esxNTNBWkfZne,0.005000000,10.843694551,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,543729,CkpZXpSA7V1KKk8AjMoprov1FAsRmoEaYHYfaj35G63U7JN6L2MMn,0.005000000,14.416323169,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,539389,CkpZt3wfXgv1CGw9Yy5wyrsQ6kXU1uV9o51vZmy84jfXEAZUVXCWA,0.005000000,10.344110282,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,534719,CkpYaXdPgmz9MpLVvsTNSnpXnjzJRCh4YFm6m6cfcLrTRCQJGviE1,0.005000000,12.594830754,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,530439,CkpZb5gCQQfoC6BinS6vsDvEjHY3uJth3v4zvZhaZqj83HLmxYyP2,0.005000000,9.760233926,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,525709,CkpaC1XrqtSSqRvtdpMCpErpuvPrH4BnDpoM2UNFECgEdkUNBGVjY,0.005000000,14.545402151,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,521362,CkpZM8HEmrNsNGy8M4xneGxag4U8TuQ4pAan5VZHfMAzh62W3TqPX,0.005000000,10.517180628,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,516638,Ckpa7sYC2mdMVR7QkfePZHxMpgwP17pDBgA8D9Sz1oLtxtxDyBYQn,0.005000000,15.098285942,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,512276,CkpaDG15H28n37R3jGT2XQhtViFbJT64yLRbeWFX8vZwfLsbRpjfR,0.005000000,11.000398242,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,507580,CkpZid93no3jfRtruGhJeRYgX9NCEX9JDU13naadM2XP1Kdn9WKEY,0.005000000,15.185523068,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,503115,CkpaJoth9PK3Pf8XtJKgPQJxjnGVUHmsr1tWQLuXWQVTiSQxjh5Ar,0.005000000,12.518924773,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,498455,CkpaKBGbV6uqkVaGERMYD8SGGk3bitMkrdj8HrnHvSQFiTSvZizCr,0.005000000,12.586501983,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,494108,CkpZXmSLpoMCRgpxrR9ohBoqzFAEmsdCT2MTrvJ7ejLF6P67UamWn,0.005000000,12.114139041,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:54:00,341870,3NKhym72gqvSXvyjbWKWvLQAJLgCCQ3JVfKxzmt6ppwqDB1p9Rod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,489413,CkpZd4vV7NUK5qpapsom34wGpK1GqAgK2Hy5qcjEthsh9Fnp4CWC5,0.005000000,15.194531341,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,485288,CkpZ6TWggnamRbqGW26PeGbfJfYo86GtEp1Mj8QbL6uKNvNxDYSMZ,0.005000000,9.174105699,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,480670,CkpYghpeVMwoYbvrUM8SdoRyCoPVjgBzAjwQLChWXNErYc5SU39Ph,0.005000000,13.597199521,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,476370,CkpZCq77E6bpF6rwaBTe3zcZtMmRs1XezddWtBKugsC2RCinCoy5J,0.005000000,12.096922930,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,471941,CkpZUCaJL7pHYQUVJfSqWSAPPBT86WEa3udamxAaR89G1aH8GZJ7W,0.005000000,13.761926657,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,467680,Ckpa2okpYJxrUBXQsyWQkYeq9bAvaxiBM9wxqtokxCt5NmTPfomus,0.005000000,11.957162512,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,463172,CkpZdunfcYanpisK7wSznagArRzBzD6uYo2hE1ixjRHmyk5Z4b5uM,0.005000000,15.175214194,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,459058,CkpYmbnr5sY7PGaVyWrXZYB8T14zy5iShxmbERaa7zZ6zxXFvkXfP,0.005000000,11.438886254,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:57:00,334828,3NKsMDcLqZVLH6bN38cck7hNYZVrgoaPZwjiPzBKh4jesYTBgDeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,454682,CkpZt3guQSbqCkLSwGs1en4CueiMfgZqk888dEdsWsuecddTs8dZt,0.005000000,12.646019134,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,450629,CkpZtvY5hKyZgUGt511CG7H1ZaSY2xB77JNrMbcPn4dQGposA2HrH,0.005000000,10.449108196,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,446197,CkpZ28kyuNXPM5XoLaRoyvC4FhhUrstboVwgFL8Cs3pv9D1rTFK4f,0.005000000,15.675816694,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,442096,CkpZGgK2sfVPAmMw55Mmitw3jd2NvzJuQ9Pb5qQWqUsv9u2fdDyMy,0.005000000,11.360363115,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,437862,CkpZyt7Et4V5vRoZX7GWF9Wpt54RDAn2fDgrBSGiHcL2WNYVzrSgK,0.005000000,13.753720985,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:00:00,330126,3NLQWPXKEpsBWNfe6Aji4XELNXzQ29JuuK2xbR3YK81rk63XPitw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,433827,CkpYpqmSBKxwzTKKLTkHvUaoYb8n2Edgh69KaXAFz1qJoeZjtrJN6,0.005000000,11.767585796,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,429506,CkpZwyzYhc7ngMGhwraE3rJwLzhsZQSPJoTHG4Mz7ogeaYzch6JUa,0.005000000,16.887463120,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,425638,CkpZbu8VHxQLQ6h1PTbdCMNjEwP8c7rUnawQn2MmbjmDTtAghYFqJ,0.005000000,8.716820215,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qji8d2B1dNBSeJF4NhaSz1sWJxajXsRYEj1yksAHgx8R2a28MBw2,421625,CkpZe5uYyXBoy8qDcEmaaPH5Fn5M7xDd8VvpV2gZjEcCh4YoPdSjR,0.005000000,16.381312855,MinaExplorer Payout 301 #327499,PAYMENT
