Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:54:00,356549,3NLAV8UDxjNpNUvcZcnyXQAcxrdVQ368i9RzU5AayCDQNimWaxnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,571513,CkpZsLNsuudiACPfw3Z6DKhJLACpouu9qHsbVxqFruJy7DVfVS5nG,0.001000000,0.172604206,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,553109,CkpaEqm3rXYdGf84n6pxDE8JfRd4yWMR9byu4vMPyXEuTuhhofrGk,0.001000000,0.178378526,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:39:00,348046,3NKfen4FfJtpuTrMoxeMAisupWe2jPTT31zjHWTf3uENkbWRVDXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,535864,Ckpa1MyNh8K6Eccnvc7mGN7jCxPsw5opcnZncqw1Vgmjw58LzQ8h9,0.001000000,0.171610515,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,518798,CkpZheM2wLTuvY85VUkSTN3Qvaje9QQisAyv9aAPbQdd5RhTgzJFG,0.001000000,0.160805806,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,501601,CkpYduKA4Dw1nf7s6kzCJeXPviVWN38Fv7dDqQZs1h5Km9pYs6hf9,0.001000000,0.187524426,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,484652,CkpZER8AxAcbNEqbEdz4sUQzs4Nr4wzWC1ioFMLhu3ByuJRtzJBPa,0.001000000,0.190618788,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:36:00,332992,3NKM2hDNmT2xCDkbMaBKLVzb6b9MP8zxjrQWahQtmczq8LmqRaDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,469004,CkpZ1Jj2neHFU67opBxzUSjjTwm9vZfFiL3YgfocDJza929QZ3Wjw,0.001000000,0.172256410,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,453842,CkpYbHHt5ve7xkC6xYPxKCec8uPnAQJNygMRo4GabqvgjXwZTGy1a,0.001000000,0.158589880,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,440350,CkpYsAANK7uutPmekoftWYw8N59ipXXrtKJp914SzQj64S1hrtNoS,0.001000000,0.177817630,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,427370,CkpZaYyde89WGAR6sKKStCcBkDyf8CT3RVyTZ496iz229FsssURYZ,0.001000000,0.178014694,payout_from_AURO_Epoch_68,PAYMENT
