Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHXWumrRbcRmWng3v1rMWxZianfULxNBUJExsL3nhqg1eqx5nvn,68208,CkpZudHFKNrGVtg6JvtP6qfKrUA7B49esbgJjYVsXvDnT7ke5Dcgj,0.015000000,0.007400957,FPayment,PAYMENT
2024-03-16 05:54:00,337812,3NLoAqQQKXsvhgLNWSESEPxcaAL3WEC5exiB64v5gtcXiFNaRjRL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHXWumrRbcRmWng3v1rMWxZianfULxNBUJExsL3nhqg1eqx5nvn,67236,CkpYoYTexSM1yMZxLMR1xSSVe5e6V5cV9icCm6MG89ywM2MtrrHrf,0.015000000,0.055598563,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHXWumrRbcRmWng3v1rMWxZianfULxNBUJExsL3nhqg1eqx5nvn,66680,CkpYZhBMVWZQz8FrG598ZH6ZdWYeKPp36hDyHXe4329ALpUKNwVp8,0.015000000,0.024201189,FPayment,PAYMENT
2024-02-27 01:12:00,333346,3NLTaGPhHesTyFsZmxy5m3nfX39g7zCtbZLqUc4K6dSHFRjyr8ga,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHXWumrRbcRmWng3v1rMWxZianfULxNBUJExsL3nhqg1eqx5nvn,65635,CkpYjok2JMVpEGCt3fgWQwCMsU95pJcacxM9bXUg6XVPQAL7PZoqM,0.015000000,0.068308871,FPayment,PAYMENT
2024-02-26 16:51:00,333257,3NKe5par2Rfbnbeapy9E5fWTuZ2oEr5hdZ4FqyzWL4wsTeUNvVKT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHXWumrRbcRmWng3v1rMWxZianfULxNBUJExsL3nhqg1eqx5nvn,65214,CkpZvd8z3ibRV3RAzJGhMZ7dDT184TQFnibvkytyQ4juT8unSE1Ew,0.015000000,0.024154001,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHXWumrRbcRmWng3v1rMWxZianfULxNBUJExsL3nhqg1eqx5nvn,64049,CkpYteYcJh47fcxaZkvdaZqeBj9Nwc88EbLpDMTbaKDmJDe32GvnL,0.015000000,0.088976939,FPayment,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHXWumrRbcRmWng3v1rMWxZianfULxNBUJExsL3nhqg1eqx5nvn,63226,CkpYsVdSb9ykyA6y1d9JrUmwmXvGjWY8UGEo3XUdu5wtyDjmHFCqn,0.015000000,0.011395626,FPayment,PAYMENT
2024-01-18 17:54:00,322886,3NLZDJaJYKB9o8swHu94hgq4TdYQatzcxwkyKNJkXsyjWm1dVnW7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHXWumrRbcRmWng3v1rMWxZianfULxNBUJExsL3nhqg1eqx5nvn,62872,CkpaG7GEL4yGqLZ5dxLKxbR3bQrqDcJFkhNkHm8MPgycZMcTsh1WQ,0.015000000,0.029712591,FPayment,PAYMENT
2024-01-15 20:45:00,322074,3NLQQkUPKiLfaGzuoA7LGCb83rKLFPRpjhRkpaTUVwfFAZtdonyN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHXWumrRbcRmWng3v1rMWxZianfULxNBUJExsL3nhqg1eqx5nvn,62505,CkpZx1cZNfwdAQX2QKsQS2QRftvDQMD7gV4fGXK3rct8EcKpyXNsZ,0.015000000,0.022914290,FPayment,PAYMENT
2024-01-02 18:06:00,318724,3NKaqWn86b2316m2vwzKwR6ZMMtyVn4EXWaQozGWrcEekChh4Mne,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrHXWumrRbcRmWng3v1rMWxZianfULxNBUJExsL3nhqg1eqx5nvn,61298,Ckpa8tzEurY7AtVPBh4LVabZHK1N8dRex8cmKJTirCSLwfi3FeyPr,0.015000000,0.089830426,FPayment,PAYMENT
