Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 23:03:00,128715,3NLdRiLBJMBpKyBrgyHMNKpFQgb9cZ7ko5hEtaMBPkzzHJT8ECtS,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkXcSvQiBTJ1exp9dRsKQq9Wn7yM5XT1L5TzNMkqQAemvmUj4iPZ,2577,CkpYmLReZFKjdum8i4uSnPBYY5qNNEvdPs1KCBR6Gcythg3ZVLG45,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-17 06:51:00,91008,3NL3AhxgH8CDG6EFwG5RZJbTspxSNaFko8g6hy57qPNzoxtqTjw2,B62qkXcSvQiBTJ1exp9dRsKQq9Wn7yM5XT1L5TzNMkqQAemvmUj4iPZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa48ok4yqZnTbu6G2o2G5Wf7iE34n8MJtUSPFUzL54hoxbTgadS,0.020000000,201.265000000,,PAYMENT
2021-12-17 06:36:00,91004,3NLfiN3p8oSGVNPF4nVb116uMVt1ypsuwtr7y1U4kGJN7E5TKhcm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkXcSvQiBTJ1exp9dRsKQq9Wn7yM5XT1L5TzNMkqQAemvmUj4iPZ,15258,CkpZSFG1o7YjmiCkyv9RMcHpSjNvK7MbWEmfQafteDxD9CapKzudL,0.030000000,201.285000000,memo,PAYMENT
2021-07-09 02:15:00,39062,3NKcHdX4ug2tR3uqJ87vFswQXJSnReCjxtJUb7Esaf7nNFozTFqx,B62qkXcSvQiBTJ1exp9dRsKQq9Wn7yM5XT1L5TzNMkqQAemvmUj4iPZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYoyMoLxXZ7xKks7KhCg6TeiXQHnsKHDJRrnMH6rS6hXLzVcBvU,0.020000000,49.783000000,,PAYMENT
2021-07-09 02:03:00,39060,3NKiYYpwBiPjQkXbXcVXfYhvTfJK8TyUjsTs8LzQ2kwxz8bwJ8D6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkXcSvQiBTJ1exp9dRsKQq9Wn7yM5XT1L5TzNMkqQAemvmUj4iPZ,4932,CkpZfKQBgkMsQx4Mq895fBpo5YM4UVnyicgK3Y34LbGi4m8YBpsPG,0.020000000,49.803000000,memo,PAYMENT
2021-06-29 03:57:00,35668,3NKV3Yh71FW6mDwYyDvZvodFdA9T3ZnCVwwsy79e61Ux7j77Cfad,B62qkXcSvQiBTJ1exp9dRsKQq9Wn7yM5XT1L5TzNMkqQAemvmUj4iPZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZq3GWPbtwZUvJUB5oVoqxfCVE3tGwbA8hfrAnzosW3qatpqWcb,0.020000000,49.980000000,,PAYMENT
2021-06-29 03:48:00,35666,3NL6hZfSnjwiffTbh2awtpQcvfGgwp5RcaDLmDmGx4e85Fk1zxwT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkXcSvQiBTJ1exp9dRsKQq9Wn7yM5XT1L5TzNMkqQAemvmUj4iPZ,3962,CkpaETdAFnhJwARogDkiqSKewCXtyA1tnB91meDtobPw88v9nRMkG,0.020000000,50.000000000,memo,PAYMENT
2021-06-17 13:03:00,31622,3NL8siumkHWchRBpVwgRnvxMkweuvomy9uj6qiVMQpZE6P42DwCN,B62qkXcSvQiBTJ1exp9dRsKQq9Wn7yM5XT1L5TzNMkqQAemvmUj4iPZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZMcaK2C96vjCJEizuXForXwrvqMLfornwnAGQJcA24j8F5SEBc,0.020000000,399.980000000,,PAYMENT
2021-06-17 12:57:00,31620,3NKbFwou32Sk6J1D9Vc88Q4P3CadNLfL59cEH5kXtKdif7JGbttB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkXcSvQiBTJ1exp9dRsKQq9Wn7yM5XT1L5TzNMkqQAemvmUj4iPZ,2664,CkpZ6FwZ5eARrjnGbYBvcpf26MNEHfbDU74uqXZRwCM2QbLZBwAx2,0.020000000,400.000000000,memo,PAYMENT
2021-06-16 02:36:00,31127,3NLRJe7TnS35X4UXdayGNVddDgLPwnxoDS9rsRRCV2Aft61Vz6d1,B62qkXcSvQiBTJ1exp9dRsKQq9Wn7yM5XT1L5TzNMkqQAemvmUj4iPZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZdTExcYBqHNDN3SnBaaJGPuYed1xc9qgmiH6NmX5XXZcfdR6d2,0.020000000,11.980000000,,PAYMENT
