Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,28,CkpZra9cUJ3MyDquAA5gUio717vwiXkznLJYj3G7ijmd1j3dSaVbU,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,27,CkpZiUMUFZFAVxw7rCJ1UkdYNYAcLMWFYqjofHkznic5Ha1CowJ7k,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:09:00,307376,3NKoDoTHzZASZyhq8vmo8XswNHvCJq4HW9qHJMVzYDCKpZD1y3Nd,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,26,CkpYjerWhBdeyF7PeTLFfoxc76fVWCbo4obgGczhZkpchyemg3ajM,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:18:00,305919,3NLKBNrruXW5hq6dcTW3AMAcwrRkWypmFgsvr23Hsmj823gs7DBV,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qkm49sDn7FZxWbFfrg1eiD8Wak5BSRs7NWVjZfWLY4E8n5e52pbC,25,CkpYZw5ZaiA85zSnSbM45ZJCiH7zhJ25Ui8S4BaRif7s5TqzFzmue,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qrrBRbsjGpTh6JCovpzBnWqQK4yZ6ddqx5hr4Wdx7brtKbYEMFwo,24,CkpZmJCLKkzZkh9DS5zBEiRGF6amNEYnhC5NQKkgVUAWk7emMoTdn,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,23,CkpaLSfRnjo352KYbz4wKdpy52VKbdZcyLzp22zEtJewEVZuSQ6QQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,22,CkpYccLsqyDzWJv7bj9Mvb7K7HLjaZAeWFRxD962jaskgj9a9qcTd,0.020000000,12313.650590000,,PAYMENT
2023-08-21 05:57:00,280443,3NLoXLsdGzsphsvNfchc8QLmLDXbyv12th57u6y5AQNN1tx54NS5,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,69,Ckpa2M4bVeM5GN7yCKhWQqkijaEgScXE369Z7Cuf3mBhEx5an8AQj,0.001000000,3974.359750000,,PAYMENT
2023-07-28 05:30:00,273441,3NLLdQTA3eccTmsU1qXfX5ba6jY1aVaWo3q4iNLZVrSQnCLdsBrH,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,45,CkpYhMuWUM92cGStXfc78YwVntMVhjWi68T23DaisTsWcTWRxATDY,0.010200000,4636.123130000,,PAYMENT
2023-07-13 03:30:00,268929,3NLV2xqFDgB2DAVuyBgx4YHVg9Kps4bWb14A2aVCJhLj3dPDSaVf,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,40,CkpaKw1SKdauea94tk3GNs9ARgmNm5nsatLqbijcHyVrRMGXAd9q5,0.012000000,3703.207710000,,PAYMENT
