Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,552981,CkpYn1hJ6fYBwkQQpQNCHA1bBbAQhPqFKPqL5J8WVW9ymXj2EpRaw,0.005000000,10.208346916,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,548579,CkpZPYr4HU7LEkNhq3z7UxUMDWWo1F1QwhKx195y9LB9KEZJetHws,0.005000000,7.389106339,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,543902,CkpZGSsx54FmhZxpL8K1jPBdTjCc2szPWhJK1XhMeos5FoiAadwUr,0.005000000,9.823565626,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,539562,CkpZg7BTiBPhL4rFa5KCy4Kegr3mu3NKD1YVPGV3NCfo578DRCqRv,0.005000000,7.048679817,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,534883,CkpZxGYqhJMbL1o73UCtuUxEJFpbhXEw6f26iHWLbAn8cfEkw3XDP,0.005000000,8.582365217,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,530603,CkpYbXtP1fUPw3sRHWnQBzVxWa5CAJxYPq9LaUpUWiknBKDHqzKby,0.005000000,6.650815226,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,525873,CkpYbuNqcrPjJBtvez1XbzH1YNipnXjGScdbWHttbEu49vTY9gNEF,0.005000000,9.911522905,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:45:00,348466,3NKkzGDRi1B9aGW2WdTdX2U3AsPZLfubF9d69ns3RQVEoS4yX9bf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,521526,CkpYWZoJqx79fFKpHnUgKxxRmQNRC427Hi7NYssS9jktviCdxZT3w,0.005000000,7.166613598,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:12:00,347672,3NL2TAsw24yy3tLYuzEYDWpV6Yw8YzPDxB1sXCvgZZ3jQRHBNPzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,516804,CkpYre9839EvKeWU22MTqaE5pXdUkkxi9S5SK2wXhHQuvVLMb1Dbh,0.005000000,10.288263491,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,512444,CkpZme7Mu66z39EWtRMS1i9LgTXoezV4BaCGUN4eJxBkLygM1BFu3,0.005000000,7.495882588,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,507748,CkpZXR2ymbM3j6NZju4Waq4j6zUk5PZgfHi5uLUWzg2GbcqxTpBvR,0.005000000,10.347706999,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,503283,CkpaGRk8bvci7v62C5NxfF4DyepBLXLmGmex5hJzTx5EFyBduExM1,0.005000000,8.530635717,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,498627,Ckpa5KTg5JQBQBGXrZ3LhWoEfrRxTsz6p3hxmtm52FweyhyjoLWHf,0.005000000,8.576549636,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:27:00,342694,3NKjUakjgfXcQK7TQonsd33wkD5Hhe1yB7CQ1Bo6gSsrkjRP16D4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,494286,CkpYmkupY8wLDH3EM7zvjsfpYiGHzNZ5AJGZhZfP7d4Wh1aXMv2UZ,0.005000000,8.254599234,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,489591,CkpZb5YSnWww5bwGPjTrYLqQjhiTj5hFyA4ZoPZ6aU2G68qz4SqZM,0.005000000,10.353584882,MinaExplorer Payout 317 #341817,PAYMENT
