Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,471034,CkpZcsbu7rvzsned1mJ8VYXNaNNR3zhnmznHNXA64pgk1a6aEiEKm,0.005000000,0.101031534,MinaExplorer Payout 312 #337102,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,370267,CkpZ7mojngvWvAyFEPLgHAjtXKuSmwPsdd4HMk6ihrwf5AE3jxG8A,0.005000000,0.103937541,MinaExplorer Payout 287 #314434,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,262309,CkpYavWYNaCdF47H1GyrCpJzGMpMU6CF87z7L6GpCLmrYwMXCXhyE,0.005000000,0.103159472,MinaExplorer Payout 259 #286354,PAYMENT
2023-06-01 02:33:00,256584,3NKqK3SU1RoqEM8Wb1SgYKLYiAgFaHpsQnvr1HUociuRg6ZFZgzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,152613,CkpYg9hgWW7bwRYaHC7cF3HeN7vrwT4fLesjHAqgCf8zVXg6FeLhL,0.005000000,0.103001307,MinaExplorer Payout 230 #256433,PAYMENT
2023-02-20 01:45:00,226934,3NLkdoxNyoh225Le4VE1QYHcNin7zwVmWTQznfXLXUvvrCzUH5hT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,46912,CkpZ3noVGjXM533zxHwPj3LHsxApbYnk3C7LHpFQedw8ASknEd8LP,0.005000000,0.100322816,MinaExplorer Payout 201 #226803,PAYMENT
2022-11-03 04:27:00,193988,3NLVWv6U1H8L3fxynqCudDuq7DxgXBjJ5oP219JPorxX8r3dsFYC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,360582,CkpZcpk6n6LuPpMMpHdRKvhCy3ooRq8Zt53giPPBErjy1uxtkLxMb,0.005000000,0.157366284,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 19:57:00,192922,3NKr7CUsnBHsNrnjaf1NytYJZphxiyuWVTTukLkAeimmFRPMimXr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,356989,CkpYQvj7YoNs5KgJMYbsAmapFhYn8sVTLyh6jqk534wC6qJNFdRYF,0.005000000,0.227584256,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 22:48:00,191656,3NLSeDfhKe9bgh3EXdb3hpjRhVYJQ9jgs6zEL3tVDQ6hwJ9aWYmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,353955,CkpYi1nGGmnPkeeWogsNQcFPe1GsjJGw5ABnvbRgutVyhf6MrcCRU,0.005000000,0.174900624,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 19:06:00,190687,3NLti2DFJbZCb9yGYgqQD268JVKYmwU4bQUZQ17q1H4gZGzZZKTA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,350597,CkpZMfJ6gVF4vxb2NtEdTErgqR9FCj7g2SU7ukowqct5tswNeb5iX,0.005000000,0.241459038,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 21:42:00,189431,3NLcZmep6DVQKH7p11Q7rBXQbwPgD4VcoNXK7RV8f7q61M8fVL79,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,347250,CkpYxi2ZZ8YnFTDyg87hZRzFWLbaQsmBULw9164g69tHfFM5PBzWh,0.005000000,0.213650904,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:24:00,188469,3NKhpgG7i3i9NeL9bjNHs6PWtkjgwGaJT2vGthmjQ2W8K8GY1CyT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,343889,CkpZhMLhsMZbMunZUJsZMhdS1hcfvqiuViXVm3PydnLsLb7qB95LZ,0.005000000,0.244702878,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 21:00:00,187165,3NLbZGWuyv7xQKBooWvwXcvWJzr2HFdNMvxxQ12XvoyYyPuQQUq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,340777,CkpYpjdMQNW9NxGh58DAc2B63v3Dz5FZXGw8Ybg7AsU8MZVXs25em,0.005000000,0.152610390,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:15:00,186168,3NKUZ8mkj94zTae63r7nPTfWjSraPKDSU8UusCSpSnT7F9q4TRtJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,337308,CkpYwWhT2MYWh8BTWefSREV8RC21nRAs7qrfWyeDXHnb6tvFsvAsm,0.005000000,0.237000730,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-08 15:30:00,185780,3NKr3jWquZKEx6xzCutk4LvGUgQy8fboTQYh2JnFtTWh3RtcHzkM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,B62qrQsCyaFrbb426cFUPTXnKmPnz4sa2vPL1oP8MXKN2E1BDZ3inKz,3,CkpaLL45y9qLVX9gGcAx77ZPMeR7k4mFsxXY9kvHxQAitvj8hBcQA,0.002000000,120.800000000,,PAYMENT
2022-10-05 20:57:00,184890,3NKmgVmCLK2Y7mrvrwoBcbvVzdbkDNGnuJfGPuxCPRRFHeshP7MZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,333894,CkpaJzKfPqtnhNwhHVoQHHfZFziYNJWSTD57M27in8cqdsQXHkuPC,0.005000000,0.236534301,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:48:00,183892,3NK6CWgNChF8z7HYzc6L94S5TKiPdn4jZF3TLHf3P1QcDzzyd2UF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,330449,CkpZN1PQ4VBfawTGmn3aMvtMGPAifAvxsvmyKxkDBTSszo5U86mKm,0.005000000,0.210641652,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:12:00,182616,3NL9SAgs9vdnotuxPbeb7Zt7Nr2d5H3sCfngUr61n3tjvEGejQEz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,327269,CkpZCwmrj1dPXKh53STUnqJavRNUzL4kXeyjZCoQwyPqKLwQrGGuU,0.005000000,0.190765457,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:39:00,181606,3NLZSgArKH9RRGFwJjyLUBBSXPahBVF3trL6SSvc8HXYJ8o5iGZz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,323804,CkpZSNVmNmcC3kE7ncghf7h8W5kAyfoQ894dQp1eqR1RvJMbQYUEm,0.005000000,0.236920609,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 20:00:00,180301,3NKVhsGDxE3JfpK3335s7Mk3hqs9DK66jPRszneokMpKnuJCnsVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,320317,CkpYqpANj9ka9EyV28BLUJndrkkcfWx6M7kCMa2PvwsMYQJMDK1qC,0.005000000,0.241119035,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 19:36:00,179332,3NKDdvRtsaPfDQiGrZr9ABMa8zPdGvgfxpKrTxo128HzRdC4Qj7g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,316982,CkpYx849N1cn1Y3wnNmcL6NAfiVC2cuzrq6WLrewYNQhktAieZZph,0.005000000,0.260899048,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:09:00,178037,3NLqHWvTH3HbJYJH2UhvJWMmKdg1MLUbz7gMFZUReRSxMcn8FCje,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,313574,CkpYW5SDHPd7ZPGz9Vs4CC3z1odZ9gWvxbHjFTjfxCi9WKZxfkffK,0.005000000,0.233980407,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,310084,CkpZJqZDDmPKCxD6xstDxUhrsE7GQ3PTotzJjW6CevNc4Hv1WrqAB,0.005000000,0.275397887,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:09:00,175749,3NLgwxc3QdzBZXn15ZwRt6k8ARyxPgFhUYANLyMDyuk182K6zdu9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,306918,CkpZgdxfACQQbQqpNwjYW3thFCRKPjxJnySUfCUKBeiumyepSBUeq,0.005000000,0.202923932,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:42:00,174785,3NL9SV9mfA6vKEuudUaiqAC1jEPuK1stU6ZEyfj12xd5NRv6qWE2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,303471,CkpYsUwc43eK8dSP9SnFsAHHxqEuAkn2dgHtqfoz9cjsKLViMs1qa,0.005000000,0.236824251,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:09:00,173504,3NLuC8GQXfh2KsTnvFhYWF9KjCteQY31pNAWRzHGQxTzZE8gCNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,300119,CkpZ6zwBkMvvKwoe4Ga4HSg5vTQdAHLWoAZHGomn1qcbYSWaXW38v,0.005000000,0.176602657,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:15:00,172533,3NLEKuS9H59RfjyZw9x76CH8hY2c6Z19sXjiuSXMn5hpAmCSLrK9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,296831,CkpZ3V1mdaJSKpZYdQLU7vQTX5eZBec2UGEEfpr6PU6A3fTDk9tyU,0.005000000,0.289376368,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:51:00,171233,3NLYxx52zBXT7o6i47umQgydz2VQjYzGKaVfi5oLSy7jQ3NpzLQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,293668,CkpZpVJmfJQ6khJXmsLWqGrmutFn7xhTjABb9PQsHEnN4z2NsazxV,0.005000000,0.180853418,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:54:00,170284,3NKN6oLjs7fDg5xvKJaTS8uKZHcUkStz9DDzLEksEUugt5ZE5SZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,290076,CkpYszGFdbqfPE3pZAVCby99jVSwHtZ5K5BAkMpWb42aiHeofExSW,0.005000000,0.294219242,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:36:00,168987,3NLKgeF8cMX9XfN3LzsvgsiiHhcJKSYr4yABfoURF9KpWqzRxK4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,286944,CkpZPP7kv7DTz3q51BYkC2VzQMpJtqFD26BtfbGLcdEMxaBC2JFxx,0.005000000,0.178031671,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:48:00,168001,3NL323CKJeL8qRxZzsgUWX5UQZjnmNHRCf3XzCzPsVw8odc5H73r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,283652,CkpZZihuctfMRxKR4oRLMAK9gezkYiy2RbLTDBvSDJGwZAYv5V2ZX,0.005000000,0.287931644,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,280153,CkpYj3TA3kCzPPTe5V7ojoLHhN1NNgAL9QRTKRhT52K5FWiAsCeyJ,0.005000000,0.243977320,MinaExplorer Payout 146 #166620,PAYMENT
