Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:54:00,338486,3NKmLH42CUNaQ57ZpVn4aXDtJZ6H4MxxLdGZJqA5qkBJbT5JdJbD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqUcDHGoJ5c4oLnr7UCcFqsJ5RskzMexkJp3rZ6eym5KSmRqMuTt,67935,CkpaEizexGuVtwh9QSgQ67rgqrGpvYmhHZAvXF2Rwvo3pJNZ2EqGN,0.015000000,0.000311307,FPayment,PAYMENT
2024-03-16 03:21:00,337784,3NKV7wKk44suhDojjkDNuhfqRmjwa1g9SdoHJgzo8fc2q5WdPuUu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqUcDHGoJ5c4oLnr7UCcFqsJ5RskzMexkJp3rZ6eym5KSmRqMuTt,66938,CkpYu1nUnoYHyJJZeW23fuDHXbvFZeNAFXgKZKcwoYgYU4fntZdF3,0.015000000,0.002338641,FPayment,PAYMENT
2024-03-04 16:57:00,335083,3NKdVPpAR74TAARtB69jLhCGpAc5e3889wGrYdDCXoZCpATDaeSX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqUcDHGoJ5c4oLnr7UCcFqsJ5RskzMexkJp3rZ6eym5KSmRqMuTt,66338,CkpYeSbZNKrvVSwTQPsheio2kZPDSeA2VidFHCMt1TGTy23WsA66K,0.015000000,0.001017974,FPayment,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqUcDHGoJ5c4oLnr7UCcFqsJ5RskzMexkJp3rZ6eym5KSmRqMuTt,65824,CkpZm2TNcpQwX93bTPWi1iuwCoHren7VuaHDGsFN7wNZrtguDVFv7,0.015000000,0.002873289,FPayment,PAYMENT
2024-02-26 16:45:00,333256,3NLJwE6jJSsyp6G6j46hfdhuitQ3NeUAHPb392Vnr3txGS9LdVC2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqUcDHGoJ5c4oLnr7UCcFqsJ5RskzMexkJp3rZ6eym5KSmRqMuTt,65199,CkpZ713hwiH8mB13xsYZd7k2Gq4mW7w3hQ8Jo2aKpPfEFH9KUpPtF,0.015000000,0.001015995,FPayment,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqUcDHGoJ5c4oLnr7UCcFqsJ5RskzMexkJp3rZ6eym5KSmRqMuTt,64171,CkpZboToLEuoMZdYwxcdihYKAnScw98CgKhUR57QPcDbXDUhqExez,0.015000000,0.003742639,FPayment,PAYMENT
2024-01-25 05:45:00,324603,3NKqhHo4CGBKr1LRxVAoGaDcSSY5Yze3kRAKbc5nHXoHHPxVNKh3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqUcDHGoJ5c4oLnr7UCcFqsJ5RskzMexkJp3rZ6eym5KSmRqMuTt,63663,CkpZ4Wiq9C3AFhPURTVx7vcwCn4GTnKyXRMtYXRoRQhYLm9kgVRsP,0.015000000,0.000479335,FPayment,PAYMENT
2024-01-18 19:15:00,322900,3NLcgt1QbYkCNKHBdMxzvbEQrETGay5m9CVTUNCDVfUqZ8LYLpsD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqUcDHGoJ5c4oLnr7UCcFqsJ5RskzMexkJp3rZ6eym5KSmRqMuTt,62998,CkpaFr8g3nxXo5yMWaitfANxdf8QC4PJHpqLSPRdkkMCfQHUsa74e,0.015000000,0.001249806,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqUcDHGoJ5c4oLnr7UCcFqsJ5RskzMexkJp3rZ6eym5KSmRqMuTt,61878,CkpaLcbvxr4Xy1quEqP65CTJ3tKiA9Se4HxHBuomZ3LhYxYp3vxvz,0.015000000,0.000963849,FPayment,PAYMENT
2024-01-02 16:51:00,318708,3NK4xTmUvU9cB5bjnyxx4v325xYimw969GV4WsFm87ANdWC1sJQ5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqUcDHGoJ5c4oLnr7UCcFqsJ5RskzMexkJp3rZ6eym5KSmRqMuTt,61169,CkpZrfuFis48WTFMv7rCqKSLcy5LY787pX9UGeKHdu6vqRL6NRKNR,0.015000000,0.003778551,FPayment,PAYMENT
