Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,554022,CkpZAYmVyNJbbngjaKXrPpCwYMQkHxwQGRP4VE5Z4gi4cRc6GJs4M,0.001000000,0.100224882,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:30:00,348093,3NLfxtqmUHuQWhUYAsT2Zmr1ggrCBUHkHKaAyr2C2R2SMFqT6jxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,536761,CkpZax7JGsapkXMU5en1h3hFnwwNcA8jN4BZ2qk2cjtN5zbcamsa1,0.001000000,0.096675458,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:27:00,344432,3NLCvEyRqFXHg87TbZr7XLyXQrkwDbg47uGW1g9pbmHLxtqnqmZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,519662,Ckpa9URVSPCztLsZKKpaBCoeRJbh2G8qZ8WyVSAVLBJdZ4CkXFYfb,0.001000000,0.091066538,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,502991,CkpaAwsUfSvCcwDisudVpvoXFHdpMLHrLhNwefPkAssPkLr4LHdjq,0.001000000,0.070758443,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:36:00,336900,3NKujg2LH3iKy2JCdA8KZF73x1n4FT9XLRAvEoFN47av3gMYhVmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,486661,CkpZeTsJ989p6D5ckZd1PbdRw24h6hzuGyEw2aejnwNvsQDz1Ahfd,0.001000000,0.038281491,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,463091,CkpZfm2PTRhuhJKdRZSLVUcdGbTQtKS5i8QhGDNyx2y6bqjmKa65a,0.001000000,4.459873493,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,448911,CkpZGaTcePvyTpEm5veb9wcpFFSocr9P3eaeWskMDh3s6fWx2Khv2,0.001000000,4.106034370,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,435752,Ckpa8kiq8JhboKmuCh6qobLx6Pi4Refowky1DwW4aMmXGqtS45NSY,0.001000000,4.603858121,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 16:00:00,324241,3NKGpCGpeiAH1wFA3mDje2GApATuEGg6mmETd2bazjTtxKxJeTUx,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZP31gaXWWcrtTiXZmnnekotkCsXycq82UPCA1sJZr3kcJVbD2K,0.200100000,588.728654853,,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,422812,CkpZyt4FN62tfdYfKhe4SNocmMQQUh7jg318MT1zCN7ywEHmb5CJ5,0.001000000,4.608960494,payout_from_AURO_Epoch_68,PAYMENT
