Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:00:00,352481,3NLjos7qhPRuoo2xzjwJeyJeWnoJDnPcKpiVwVkjixEKZW2mB6XD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,557134,CkpZMRgz3fencP455pTWtXtmsj2cs8hUfnjn1RnRcJz4KmpmNDbkH,0.001000000,0.012158623,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,539363,CkpYubaWfG5eXEzsZPeR9hhePq8k8gdXgh8GpRv1923s42pg4K1Tx,0.001000000,0.011697309,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,522166,CkpZG4gU6SyE5cxmGfHoqZsSPUaJModKhV2BeQNJd5xXj9Po7Pne8,0.001000000,0.010960842,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:21:00,340169,3NKogQoRddLZnWCpUPmHCfdC2poGGzgfVMJoBaueH665m7K6aiti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,504693,CkpYmweQT7LdATu4ahKmoph5TzXdxdRRkwyEdXc6ToMCZA6ScZZwX,0.001000000,0.012782035,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:09:00,336947,3NKuGFZjbW43svWc6NsmcAeuUmgKXTpFG1k9WmkfTRRsNJX1zP68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,487682,CkpYZ7sCvnd7HKipf1Sd2BtZQKUvZ7qoXieFG3u3RPFvSEHbmeLBh,0.001000000,0.012992960,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,471944,CkpYob9axx5r3V2o9sbvi8w19f1gNbAnefePXb7HqNyPfKt8JYAxi,0.001000000,0.011741349,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:03:00,328983,3NLV4AQffZxCYrcbMMqzrBAxdvxAy1BeLZgNNKsqWXX61oApVxLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,456643,CkpYYsmiwySbqy5A9RF9G5uCUQT8YAgqSA9vLh14NxSGPmimpQGWj,0.001000000,0.010809804,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,442974,CkpYsB7fbaGipRwACAjaWReP2ZLVGuCHNdJLGhyRBCy6jwarsCVVD,0.001000000,0.012120411,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,429944,CkpZjtvkCj82uvXWwbA87k5Ra59sDZ9DyLrXmxdGZuePUQE5DeSxS,0.001000000,0.012133843,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,417060,CkpZLLnBfxk34SPEFwPvfWasFTNpJ84jAxBhV72fQGiabqAJSHy5J,0.001000000,0.013325835,payout_from_AURO_Epoch_67,PAYMENT
