Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 19:03:00,312449,3NKB9J9n87xyowMy45iTwWJgZKtGLwFW1VndxsjU7w4fPkx89ZTf,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpaJdFiuFFr9gAw56tpp45VLHaPdn8YyaSSmD3wb17NPomV1NF4y,0.100000000,3264.109234930,,PAYMENT
2023-12-09 18:21:00,312438,3NKXrMSFLtdpAnzcRN1X6x9LETXeeAaHTvrFuPPUsFy9wK2eTZLG,B62qmCigqiQ1m3J22z1s4C8cwx3yEafroBMnGHHh5Zu4aj4eB6zZnk5,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,1,CkpYwxrEGh8VTzN4YEGSMFu6M3kDnmy19gjjng5LooT9byUavgirS,0.200100000,3264.209234930,,PAYMENT
2022-12-18 20:51:00,208120,3NLMvJbChUHo7AVcSdaTu7T1GwdHYa1SmakSTvarR45TDqYdBrDT,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpZQ32YqY83xJLJ9EQUpNoF5UXHNU93qwzx5XE1zeugYohERcBPj,0.100000000,4209.900000000,,PAYMENT
2022-12-18 19:54:00,208109,3NKNADNYWpENHfPZtcRggxKiM3yfP4jx48RoebvRgvgMHqMb6BNw,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,38,CkpYhjdrbLBxtGvzZJFF7uupLuUmprx1BMLq4LuxZWJffV92ei535,0.003048020,4210.000000000,,PAYMENT
2022-11-28 21:57:00,202096,3NKWmAL8AKURvkEAWWJA9GJQCx2LUgqsNyBzni3v7QxLD22iiuZC,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,Ckpa1SQdTQghbb8Kmi9LXLRfNDRABFgfvbDzWz8s55e2M8ao4g6p6,0.016000000,7109.984000000,,PAYMENT
2022-11-28 21:00:00,202086,3NLxfHUuE4QmVFJL5LtaHUG9uZSCPGkk17nMRKYb3qNHcjV2m4EM,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,37,CkpZ5szvWiBpgYoT7BXYecrt1HMXLGcscjhbW9BHNd6nuxKuRvMna,0.006130000,7110.000000000,,PAYMENT
2022-10-20 07:27:00,189549,3NLMXbK6pU2qmjNVE3S231v84yY3eD7FZUBupKjj7AyncbXyVjr8,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpZMigNQzpNAp4YhPyiybWhBLdj8KbNZK82HPBhfv4ZKPZxtLamh,0.001000000,101.999000000,,PAYMENT
2022-10-20 06:24:00,189535,3NLjF2UxfjtzTVr41czt3NdF34UJNWtpXjzMLokXaGQpmTxMfajD,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,35,CkpaDKR2e3tJhxQX44w3PMuRrgANYxw8BafAY3LX48xrwGJnaFeh8,0.001322030,102.000000000,,PAYMENT
2022-10-17 11:51:00,188680,3NLVXLyb6r6sjtF4hDknGHCPMcGa5VpHcd36gy7BzpEbwkE3RsE3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZbRgD7XBqQE3rpS9qPKeR9fhyJiPEJCSDn13vzYW32znAQd7Rf,0.030000000,1518.970000000,,PAYMENT
2022-10-17 11:24:00,188672,3NKRNKjH4S1bys2Jhv47aS9q1uLbRjWYFEWSavdVuHcuk1hiALXc,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,34,CkpaLaH1yN4FnLPZarTpYjVgPzn6DHXLYkWqZ3ktxsSCsG2WZu4Rw,0.015500000,1519.000000000,,PAYMENT
