Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,520389,Ckpa5gFTxBnu3QFuTaMYPTQ2TKarJgAMdW4cr81hzgqvXBbFXHxXD,0.005000000,0.104014541,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,436893,CkpYYR6vpG68B49bX3FQH2QXBuNjfHUjYoVG17LjchDqxbtHtw5ZF,0.005000000,0.104213536,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,362632,CkpZ2kT1bpXnPiam61sXhTsEmXgG4iB3zrLiQdd7BuJmQNA41GubC,0.005000000,0.103635218,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,285293,CkpYWVcQGwRDyvPToRzyGBRDLAReQ8kg4a6FpRE2SdtnZUsbEjkGu,0.005000000,0.102457243,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,205228,CkpZx7HBLR6uz51HHUpNvSTfqtwff1WLgwBy4wQzCQPkLvpEYuZDv,0.005000000,0.100905897,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,126783,CkpYpEpvXahLFmUrcqJw1s2jiLr4WSXwyo88LtiDCSWbj1KVM94tr,0.005000000,0.103571032,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,50357,CkpZLgY96XpZZmsuMX9QEpFDoi88XkWe3QyyZwx5Qnqf726xvGqJS,0.005000000,0.101554058,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,398187,CkpZEBCjnVGACmAQf8FHtb8CnR96wvVQ6diWXSsH5pUAGfGkSFvAK,0.005000000,0.103223527,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,381019,CkpYaBQvTaZMExSMstDg1gMjSV7kFFYBERPhqxU4bMmdiF734Jb24,0.005000005,0.104730810,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,Ckpa6E4YPXd1t1ZVMGTZkz2HqNqdAt9ij1uwUNoWEDsxEWXTUYp15,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,370954,CkpaHm9RvzWY5F6DfUMnvHwnGjVFwTGFaDmnuxJCKksJiy2bBx7FL,0.005000000,0.115975139,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,360719,CkpYiKyw5eFLa21JeydKKMVzYMkvAcuqsj8d1ycEPXTq2fY69Xdkj,0.005000000,0.130540926,MinaExplorer Payout 170 #193820,PAYMENT
