Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-04 12:12:00,87138,3NKGKmHv6v9uZr5BdetCx3QxDMNt3vtaZEtT2aa3xbp7QR55t5Hq,B62qmysGvp4A3WHnHGzrJdmQ4SLFgmH1n13YRVsdBEMs8qojHAAe8yw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYtWm1JJAAQzzgXnCeq1KZkjeiqqyrWGg411qKrjpz2hpkFXtgk,0.100000000,517.900000000,,PAYMENT
2021-12-04 11:27:00,87128,3NKXLfZmf8pm1grSUBvd15dQXVvTBGKz9wJVgSBMjbdKaPDffSPG,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qmysGvp4A3WHnHGzrJdmQ4SLFgmH1n13YRVsdBEMs8qojHAAe8yw,578,CkpZBeVw3yMve1mY4vSoc7oEFKE9kGdszQubYHdjZuDrgWbvXpCVV,0.001000000,518.000000000,,PAYMENT
2021-09-27 08:27:00,65343,3NKVyDdfoubCf15MWcGt6woVDhurRnZcgZD2pkZJbt7grkAeqbmE,B62qmysGvp4A3WHnHGzrJdmQ4SLFgmH1n13YRVsdBEMs8qojHAAe8yw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZp2aAYrvHR2bcd3tEjzxUHTCFLDJweku8APjvnjWr9GT4kPGau,0.020000000,1687.980000000,,PAYMENT
2021-09-27 08:15:00,65340,3NLhwK4Pmz5ddYJVmcUYxZUFAV8pWpuFqHw8pJEtzKxikBHht9nR,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qmysGvp4A3WHnHGzrJdmQ4SLFgmH1n13YRVsdBEMs8qojHAAe8yw,336,CkpYfhYhVMHyuvpRsiCCUqisHTAHZcVyrwFPdZce8qb1q32J2SzUj,0.001000000,1688.000000000,,PAYMENT
2021-08-23 13:57:00,54176,3NLWbnMUMRULLQiDuSoLrL2aCjanzbwfbYYFRvx1e5VmDPQRyC9T,B62qmysGvp4A3WHnHGzrJdmQ4SLFgmH1n13YRVsdBEMs8qojHAAe8yw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ32fYCe6X7D21Ajmy5coUwuYvYCjP6KjqFyoNRsf9DjPEPvS8L,0.100000000,667.900000000,,PAYMENT
2021-08-23 13:24:00,54171,3NKMrzqEBud1XhpMUwqCEx7wTyvdN7ePFLbbuEFScfLE3wEiUv4N,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qmysGvp4A3WHnHGzrJdmQ4SLFgmH1n13YRVsdBEMs8qojHAAe8yw,184,CkpZBweDnuTGQGJ9hEowT4FCsNiSLiEc43svRZpzXfiJ7yRwjsv8F,0.001000000,668.000000000,,PAYMENT
2021-08-22 22:09:00,53955,3NKy5Z5LtpVzF9yLeDjeX8yveV1Vnc95sQ9Qbae67LMXeYVTANhu,B62qmysGvp4A3WHnHGzrJdmQ4SLFgmH1n13YRVsdBEMs8qojHAAe8yw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZWHZgd8y3DYgWJwYgmsFuxs19ZKSs6yDTuJSGJ2iNsCygzdSMT,0.100000000,1017.900000000,,PAYMENT
2021-08-22 21:45:00,53948,3NKnEXUEJgQWfGGc7svynmsE2V9RdFfTTXjJRtfKGoXvPSijRWSZ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qmysGvp4A3WHnHGzrJdmQ4SLFgmH1n13YRVsdBEMs8qojHAAe8yw,183,CkpYgXeraE1qGHbHaKt6mz4T3hQRRAS1eX3YKH1SLT9Fryp4jieUB,0.001000000,1018.000000000,,PAYMENT
2021-08-16 15:12:00,51853,3NKfHgcAx6AWN4rV8iRNHHsmy6QuBYqo2XfWqWHTeK4uXjqvycow,B62qmysGvp4A3WHnHGzrJdmQ4SLFgmH1n13YRVsdBEMs8qojHAAe8yw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa3CAJ2pHmcoP7augKB6eH7SVVtPm6eXvTRYuTqFxJ3YLUnLjZU,0.100000000,667.900000000,,PAYMENT
2021-08-16 14:21:00,51841,3NKaayqoMjWHQ4m44viY69pHN1C9sZDy3Lbi9rfRQ4KB81Tv24DJ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qmysGvp4A3WHnHGzrJdmQ4SLFgmH1n13YRVsdBEMs8qojHAAe8yw,182,CkpZNuFtGYxPohBZ4dWsaNm69m3nunuk51gbURYUkZTUMgLdP6t7M,0.001000000,669.000000000,,PAYMENT
