Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,66236,CkpZEkfqGee7vAdWpzyXeAK6KzFG5195TNMyiYK4vdsBJS9kUCVL1,0.003000000,8.810719240,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,65074,CkpZQmeoVYFuozov7FSyP8WkxVDPpvDvgE5fam4z34RnZSAf8hnh4,0.003000000,6.057325660,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,63817,CkpZTEojkdU3557NBGA86xN9Ed2qygrRFuY7iSEijMPQqc49UpWK2,0.003000000,8.579209790,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,62622,CkpZgHstcYgC9HnRX5nKqMB4D5j9N7EnEWzmFAqMYZDMJrXWph9m5,0.003000000,6.481470730,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,61441,CkpZAJ9fVDj1FmZytEExAh2faJpHe6iwj6vcpqn4BtmvACy3GNRQs,0.003000000,7.373742780,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,60170,CkpZweRFnNsTMZ3nL21Sb2VdHzDfCduxnyC4PhXQToMVAYnfGkXhz,0.003000000,10.607492800,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,58925,Ckpa55nQPpDRTk25MmXGwKTgcAgLogTRiDaXhzgnm7epLGWHdSLv3,0.003000000,10.119788400,WeStake.Club payout #70,PAYMENT
2024-01-23 17:54:00,324257,3NKcBy9p1QUfUv9oJ1k1PEJpAEBYuDLY3uC3GBbjV44uvDkEtuWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,57738,CkpZ6JSKVpV5w6BZrWguYzCE6HRoVCXWYA6y5PrGDZvXXu9Pb7Erz,0.003000000,8.470318200,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,56577,CkpZ4TN5W9roUmXZKyfotXBDERcASARs16dcLutY1FjVtRWzjvF2x,0.003000000,8.348980190,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,55370,CkpYSZKKRFpNDTVbsdfaburFuUYW7qfbhDEoKPdy4ZjTq3rGmicYu,0.003000000,8.394120270,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,54184,CkpZsy3SF1cD3TT56nXeD2TEcyiuSWkC5VZQWqrUwbY2jwto7ekkU,0.003000000,7.841116940,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,52974,CkpZJm5YXsvk4B5BWZFosfAFQiUVCwYAFLEyexQrx2tbP4vNHMbLQ,0.003000000,9.102186290,WeStake.Club payout #65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,51819,CkpZpSpiVN12PR6rRHbSjiHY5xexU3gsBzE7vCAVGJfDkeUCctjaV,0.003000000,7.881604050,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,50574,CkpYyffQ2m3PhuBmkdrr4eadQP8eGFYAbpYkGXe7Sn2mJpuyDM8Ly,0.003000000,9.210522240,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,49491,CkpYRATgRVZcSaDo8bhATJYANPyTPG9uSihoHj4c8jtd5LKr6SC4b,0.003000000,5.703656210,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,48240,CkpYuBfxoUWDmztkSUEgNryS3dDLFkmzbb94KQcZXqwoNPMcZc4cZ,0.003000000,9.893280270,WeStake.Club payout #61,PAYMENT
2023-09-11 17:15:00,286690,3NK6qu4udLrGVLik4tEx53XGks4U6REmP1PYTqu9386kJ2sucR6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,47045,CkpYSWaTSsgdCi1cxw7oZ9N3UQDQ9ARNFbRZhSL6FeLy5coVXwhvB,0.003000000,7.380128900,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZrUEZKJsbVWfBRPYZkS67MTJZB843HM6agdWKK4JY9pJpjurYH,45899,CkpYyZ5HdwanyMJYZXRpVKxFAKDsWycVKqtWpfkKttSoSJ66rQSkz,0.003000000,5.206339180,WeStake.Club payout #59,PAYMENT
