Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 19:00:00,315077,3NLTXTMB33EVCXsCWKU8DJnFpyYRfKDZstSZWdBZaZTukk2oABLg,B62qp8no6FregychSQusyD56DkRrqvg9bhBF3R3BQckQzQoUY9piJ74,B62qogY6wFppK3haZV8Rz7PY7rMdPJtzHTbMduAGhnMv9hEMxe5UBFB,34,CkpYqwjhvc5TQZjs2vts2ZAyHRDAxSoUkXPf4sQdSjn35Z1EKzoeL,0.100000000,357949.827744696,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qp8no6FregychSQusyD56DkRrqvg9bhBF3R3BQckQzQoUY9piJ74,B62qrfYU2uGUp2Wz2tpsVEaQ7Eg982qxK831qdtyMeGQt6g3Yo7HWAg,33,CkpaAgJtvQ42dmTQ5TyfVzWiWLNAgZaNkWanezF6ccN7M9B6V8AQZ,0.100000000,9667.625707862,,PAYMENT
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qp8no6FregychSQusyD56DkRrqvg9bhBF3R3BQckQzQoUY9piJ74,B62qmjNsmSej3LwqPGdCm6RraMyC42c5ywvZySqqyMgqxDa25jnjYtE,32,CkpaDdBLi5c2unXd7m4sW9BdcurHNpxN3SJj3ge3PjZoqZU17FZoN,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qp8no6FregychSQusyD56DkRrqvg9bhBF3R3BQckQzQoUY9piJ74,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,31,CkpZvZG6zE34vEip9dh4vbbZnVosS2V7KHj9xP4qz5pHSHkw82H43,0.100000000,168838.848306395,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qp8no6FregychSQusyD56DkRrqvg9bhBF3R3BQckQzQoUY9piJ74,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,30,CkpZx9DDoBhgSu29W4ymEAsUP1H6ZsyRtfiRffEqH4sUsHuyDp5A1,0.100000000,5000.000000000,,PAYMENT
2023-11-29 13:42:00,309553,3NLbhPogngvMQmpEXXqdms3zSZSNWJByrJwb44Zy1vVbTKq9KRSf,B62qih1YwBeS83V7wQepFJVecFB4FJBoX9nPCoWYEgDAXtUWX8yzjpi,B62qp8no6FregychSQusyD56DkRrqvg9bhBF3R3BQckQzQoUY9piJ74,12,CkpYkqwJZU1RFiCtdRqV3ewU5KQ6iJ5vgaQCwBWbibjTNqmGrHeUu,0.010000000,6592.500000000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qp8no6FregychSQusyD56DkRrqvg9bhBF3R3BQckQzQoUY9piJ74,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,CkpZ6XMq7b5yRMT4ige5TnTteVLM1dKt7yY6UN1zm9tC6eLs8n9uC,0.300000000,25015.655030000,,PAYMENT
2023-11-11 18:30:00,304601,3NKMaNyv8TuRJNStcuczZaPtJnXWYdRUP8sK1kAKj4Jw7LfaAJtg,B62qih1YwBeS83V7wQepFJVecFB4FJBoX9nPCoWYEgDAXtUWX8yzjpi,B62qp8no6FregychSQusyD56DkRrqvg9bhBF3R3BQckQzQoUY9piJ74,10,CkpZPXWpHz4nsCMAHUCz7CLUanFnM1TrSEdNKCKH8QhZnkHbeyYWk,0.010000000,1322.776920000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qp8no6FregychSQusyD56DkRrqvg9bhBF3R3BQckQzQoUY9piJ74,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpYuvBarEsECmihNhaESFd9wu5BVaBrx8RSzaH7aXfDecvWg2xow,0.100000000,24484.980000000,,PAYMENT
2023-10-26 13:24:00,299937,3NLh8dDVZzH8fvctQwE7GzmynSY7uHyoteutRGCqRweDf9pzmLAi,B62qih1YwBeS83V7wQepFJVecFB4FJBoX9nPCoWYEgDAXtUWX8yzjpi,B62qp8no6FregychSQusyD56DkRrqvg9bhBF3R3BQckQzQoUY9piJ74,8,CkpZHejJDZk6a6jGARDh9iyb4JVVFr4FzbFaUdLQCYVeS66wFZdxK,0.005000000,3297.604750000,,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qp8no6FregychSQusyD56DkRrqvg9bhBF3R3BQckQzQoUY9piJ74,41,CkpYzyfLFmbzN9kqTfRWFavzp8AyhUjkwtoBZeX2eSmCi9JDygGX6,0.002000000,3795.000000000,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qp8no6FregychSQusyD56DkRrqvg9bhBF3R3BQckQzQoUY9piJ74,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpZxtWmoF1PkYu6KrZEvWhN2LA9AxSNfmMEixNY9S6opmEBncJeT,0.020000000,6329.960000000,,PAYMENT
2023-09-27 12:21:00,291319,3NLDe3twvfQFBfcw2arfDcyEiNGhbzcGPrE2xhdyrRN5HhFguf1b,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qp8no6FregychSQusyD56DkRrqvg9bhBF3R3BQckQzQoUY9piJ74,40,CkpaHgUoTM5bugPcfjBphEwczo9m2bzzyh1x91hvC9YHyNkCRuop1,0.002000000,5690.000000000,,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qp8no6FregychSQusyD56DkRrqvg9bhBF3R3BQckQzQoUY9piJ74,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,26,CkpZhxDRYWMfL3vtxoXSphwL5cDN8goWJgt96755esU2wxnc9nnsx,0.020000000,0.000000000,,STAKE_DELEGATION
