Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qmpfQobSRs5a3WE2eSheii765j8cJwNniowUTNVgttbi9M8GujVK,144,CkpZ3DjWyzZB1rucB7J6qXLc4znyTueaUBrxNw7DXMMYoPh2VgbL6,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-21 00:48:00,101585,3NLmbPkA29Qi5Rreg5VYj1N3WxqVQ7CGu7wFEtnWyrziyDqu8wLP,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qmpfQobSRs5a3WE2eSheii765j8cJwNniowUTNVgttbi9M8GujVK,419,Ckpa3cyPK4qznDwgVTaDesp6ZGcHjakHHaGpdHYGvVAZjaFw9eKBi,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2021-09-14 06:51:00,61147,3NKHrhN6sqRMteg56R9dhFqw23nypPTidchbwBETaUF2cNQ4da3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfQobSRs5a3WE2eSheii765j8cJwNniowUTNVgttbi9M8GujVK,1191,CkpYzVYDSgXQZstqCv3SGBoYH5geTcAequpbTRqySyJE2NHeZ86dm,0.001000000,0.154363004,payout_from_AURO_Supercharged,PAYMENT
2021-08-15 13:45:00,51502,3NKBDediB7DCCerWGq5YVhbBHDpYtzPYbefYtpPTJEJ2bWiSwo9W,B62qmpfQobSRs5a3WE2eSheii765j8cJwNniowUTNVgttbi9M8GujVK,B62qm3A2GHrEZbjPs69bMbABQHPoVY4bRbWGmrMRCMk452DWp3PrniV,4,CkpaDcB4B95cQTTAPaYjMj9dicjyqbqhqqsKUznaNLv9Xus75A6YX,0.010100000,16.742200000,,PAYMENT
2021-08-13 17:24:00,50895,3NK5sSQ1Ht4fCGoEtEdF387PykDYYVbe2NF52BkBCV5iBCd7s7Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfQobSRs5a3WE2eSheii765j8cJwNniowUTNVgttbi9M8GujVK,633,CkpYVmZwf9s3rioxCdB94T9XxDwxB7nya8kM233Fi7HzwQFf3EqJh,0.001000000,0.045053911,payout_from_AURO_Supercharged,PAYMENT
2021-07-29 10:12:00,45890,3NK5yqhbS5ZQCmquGUfJXFwhBAFsneNnM7Gg1qmRhgAMXsrAFaLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfQobSRs5a3WE2eSheii765j8cJwNniowUTNVgttbi9M8GujVK,295,CkpZf8fSZU5JEfR26GfFUJUk33hXdPoYCaAe1SBsqjPfgLoXfJiKp,0.001000000,4.033518848,payout from AURO(Supercharged),PAYMENT
2021-07-21 11:00:00,43185,3NLvZc6pqBND2zNBCyyEruX2fDq6Nn8JmpyLs8uQL9SpcjZZCLhJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpfQobSRs5a3WE2eSheii765j8cJwNniowUTNVgttbi9M8GujVK,431,CkpYRE4XTynmpZN1rBaHdKiTP9Teq2M1p75x71wmGEudUphGJYZUf,0.010000000,4.239303000,FPayment,PAYMENT
2021-07-11 21:24:00,40007,3NLBY88CSh7tBXdzVBze1zs9UT8DvXmgSA3dR4hU1jYEvYib1GtG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpfQobSRs5a3WE2eSheii765j8cJwNniowUTNVgttbi9M8GujVK,217,CkpYZgFzBy6Hc5jjN19tXGZ2gCjtKqVjono2fxXvUiosfMZeWSXFs,0.010000000,8.434397000,FPayment,PAYMENT
2021-07-05 08:45:00,37816,3NLti4yVY6WefbQk7MSqW3eSRmmAE95uGU88tAibmfBM9F8Y5WHf,B62qmpfQobSRs5a3WE2eSheii765j8cJwNniowUTNVgttbi9M8GujVK,B62qm3A2GHrEZbjPs69bMbABQHPoVY4bRbWGmrMRCMk452DWp3PrniV,3,CkpZxxbG69CVVYZ8q2XQgAvziQvUAVbjHpriw6HmFur6dde1gJAH4,0.010100000,956.368500000,,PAYMENT
2021-07-04 11:54:00,37502,3NLD51GWttkMosjbqRTZH2Vky4BfkzhpXvG9CHNd33SLE8t2Aiue,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpfQobSRs5a3WE2eSheii765j8cJwNniowUTNVgttbi9M8GujVK,99,CkpZywdh8Rkb896oWVuR5kohC6gPYC15sPsRnTKNtwaNWPAwCnBJK,0.010000000,2.737953000,FPayment,PAYMENT
