Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:42:00,360274,3NLavVQKPHNpWH8hhuRP8qtUSt67N64peGNEBsS6hPsLWmEkFCY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRSuWhe4tc9psLA33Sza9pyu8CGM6AmzfTmLX793kXE23r5m3QW,588877,5JtYdYWANk3NQS5vgdAK5MLmR1suNjdE5H8cXxMNZPy5HDpDWHUL,0.001000000,0.488767377,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:54:00,356479,3NKs8sQWWtJGuK5tcYuG1DpmFhLtzVCKXrrqJmKLy3riRT2R8C2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRSuWhe4tc9psLA33Sza9pyu8CGM6AmzfTmLX793kXE23r5m3QW,570087,CkpYjgbF4W2uySNiUnT4rvcumaCgrAMAyesaPJjkrV18WCDvTeYsY,0.001000000,0.482003483,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRSuWhe4tc9psLA33Sza9pyu8CGM6AmzfTmLX793kXE23r5m3QW,551706,Ckpa5cvzaxyUkfYoKqm1rPkoqw3Pib89usFApX6CwWfTM5pobGpUJ,0.001000000,0.498128481,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:48:00,347984,3NLnZXoYMLrbUgoSwWq1q4dJUrZ1oLaodRSnWMtEtfncsaA1jPqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRSuWhe4tc9psLA33Sza9pyu8CGM6AmzfTmLX793kXE23r5m3QW,534478,CkpZjEt8AR2AGXjG9cz6ao94FtnFDDvNoH4RjuFwTviAPZJJhQCMx,0.001000000,0.479228535,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRSuWhe4tc9psLA33Sza9pyu8CGM6AmzfTmLX793kXE23r5m3QW,517457,CkpaAhoofkG1rY6fRFAuycd77D9TYiZu8djtuhtwiU2Ah8XiaCrSS,0.001000000,0.449055973,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRSuWhe4tc9psLA33Sza9pyu8CGM6AmzfTmLX793kXE23r5m3QW,500261,CkpZiXn3MAWASP5Gwc4kytAGpFUN83xdiLByv1PHQ8DopomMbUqfL,0.001000000,0.523668822,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRSuWhe4tc9psLA33Sza9pyu8CGM6AmzfTmLX793kXE23r5m3QW,483362,CkpYkWqxxMM9RkLTCvjDozFL2WCaQxiEh8UJmSsaY17qW5FecW1C3,0.001000000,0.532310436,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRSuWhe4tc9psLA33Sza9pyu8CGM6AmzfTmLX793kXE23r5m3QW,467727,CkpZA4qS7i8VhB2rTFGQ91YEk3RRaiwtStnjiPySWL484kgZq2FQw,0.001000000,0.481016189,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:18:00,328820,3NKvuabYpikk4NWKjE4URwE4Su1RNkRLGd7HyueTY4Kss7xFYS1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRSuWhe4tc9psLA33Sza9pyu8CGM6AmzfTmLX793kXE23r5m3QW,452693,CkpZsnXKHcTZnugyF5D69uutHNy3A4qQ5GWxzTZAQDDyJQGxQFrku,0.001000000,0.442812147,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRSuWhe4tc9psLA33Sza9pyu8CGM6AmzfTmLX793kXE23r5m3QW,439234,CkpYy2dDeRbzAZ3jocxvw9JvzmJTBhWU5FXiufhnGqw3RhXZS1dpF,0.001000000,0.498751915,payout_from_AURO_Epoch_69,PAYMENT
