Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,558869,CkpZAxJvJVv67eDLiG4mBwYREmCaEo7u8gLBcBXfB1St5EdXcjC9z,0.001000000,230.765404437,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:21:00,351544,3NLrVS3Q3y6hrVXLNHSocZ6yvZY5stTTc5KFkpJrizqsMDUoHacJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,540607,CkpZBWkZhe2RC8eWXG72Dedmj2TagLVfcHmXVgLSJq1Jd52XZWKYK,0.001000000,191.192936013,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,523365,CkpZpZDypJMQk9D3Lj94GAvxQxKGWDnDLjsUSrKj7JrLQRdRVMWhT,0.001000000,185.390613674,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 08:06:00,345698,3NKtPpb6sxzrGFSKDsKRB1BhZwHNiTUaHXWqEx8iSTNuCAaxorF7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,55748,CkpZ7JDn7hD4meYy6fu6isev8LohBiVHkARjPtHP263JkNAqX4Fbk,0.030500000,6478.514100000,,PAYMENT
2024-04-08 14:36:00,344110,3NLPr41gDzhpviDkRWTdftwpquVX8sNsodbkmAkAN1T7sSQLHR1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,513139,CkpaEgp4exYZCZKjsuYwHLLJ82mzKUH4L9Yunm49nv4csAoJJ8rtN,0.001000000,2.258930434,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:12:00,339757,3NKr2d7wXdpEQgbrdRpjV6KGXhAZvHwYtw6kSTqZC9mzLEz4XPkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,495821,CkpYzi2WoaqS1Ux12ftdxhmwyykex4WLQnW4BcfBgyPR9MoU4pRz4,0.001000000,2.634262079,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,50257,Ckpa7nd8vbmLExsKFmps3ypkRNjxr6fzSsuceYjNyPEy1WhfyEpZC,0.200000000,24999.148300000,,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,479923,CkpZGgXvX5BfUF9VsnZfQnyHdC6HkAGR1QwSEMUjxSBCnjEasDKH8,0.001000000,2.677730902,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:06:00,332759,3NKePm6C9AisXzrV77M48w9WDV4WWuGWwfL34GjmPphsvxhZAXjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,464479,CkpYRPXKdEcs82GQ5xSeV7bTqLbfraa4h9Kg26moYH45pcDH3FrAN,0.001000000,2.419786219,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,450127,CkpZyRyohhspi87Sj1CS4WTPM2JVUfQaJeyoM9mN7XbmsptcCgV5A,0.001000000,2.227748040,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,436895,CkpZooeWCZUDM7wiXGPCfiKMXCDy5XSPotC6NBD9W5cre8NC5nqrP,0.001000000,2.497617688,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:57:00,320651,3NKQWhy5ad5LTMFks7XzAYhjesKu8qBaF8d2BcUHnPm9DPFSCC9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,423928,CkpYmQYFCLJcUWAJ3vbWLHk1d3Y3ocKvqgFRvfTJaZxLwJt77j9dy,0.001000000,2.508683858,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:18:00,316989,3NKmVvxHNyHQyTVUzym3FFpArQX2fuZUPZFYYJKGFxeFbzSn2Gtc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,411089,CkpYSwAgtrjtt3WrPNemF1aYVsv4i7dakmNJh8eZfGRuZp9cjj4x1,0.001000000,2.774817639,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,399404,CkpZYvdny8CwEfENzg7rtuCxZ65rQd3phCLTFETuRPw3ZHxrxfUBB,0.001000000,1.229906906,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,389941,CkpZTBMbtFUbeiZ1V58WyfGAS8kj2ft5NQdpAhwp3kj1zGLXWpxNg,0.001000000,0.139077615,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,368705,CkpZNheS1Kvzi1Ae3rCSe1pzsmBaiHrG9CzoaatJqUkZAxFQTsnPA,0.001000000,145.902162795,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:54:00,299697,3NLvSLcMgZ1aHfptfwbMz9DgGT2PJKUzAHABYMA9VKPr1BLwC3pB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,356495,CkpaAUPqKNWmiS9EbNaaaE4eJn2qxoR31AtmR4YwzNnGNiHE48a6o,0.001000000,148.915022413,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,B62qkZuyPaXnCjvZvy7fiCpZpZ5DWVty5XKY6gYha9vmTCXPJ3rFxg2,2,CkpZ6V9MSaYKnC4DhyqC16xxdJ52ufqL8v51zQ4yypTJ7MwbU5ZQ1,5.000000000,10050.000000000,,PAYMENT
2023-10-24 06:27:00,299363,3NLpeLgTPCaTwN7iNdHLKWbhMjXojLwc6ANqxGFxZF4VhPQRBq31,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,B62qkZuyPaXnCjvZvy7fiCpZpZ5DWVty5XKY6gYha9vmTCXPJ3rFxg2,1,Ckpa8BqhRkzvbBBi8FcXSttr7p9Nu134cgYx422pXaUM65KA6zayJ,5.000000000,11300.000000000,,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,344484,CkpZxMXrGqHPC85zd45imZAcZAE1hM241MzA84rB588ftagi5mHxS,0.001000000,149.150455333,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:18:00,290752,3NKUtXWc2ZCiVCoUAgJfjrG1UZcApzFTuLjUAeNUY46GL76bA1rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,334144,CkpZBUTajw4fn3YdTko9gZPefV3zCo66HHVfAevmGHnpbct2s75gA,0.001000000,106.858140870,payout_from_AURO_Epoch_61,PAYMENT
2023-09-21 10:24:00,289561,3NKM5WV5WMMwv1LkxZs61YmN6gcPWXskHyVudwH6jAZ41bwn22wz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,14178,CkpZkS1K1f3PFZiDBmTKDfvhkuNjvshTKQpGKy5krB3QCJgQPVzGA,0.025000000,521.354682700,,PAYMENT
2023-09-17 17:00:00,288454,3NLEgnnCFTPbq84YmUzZ6PiEgzBpwGZLcxdWiaKoxJB3VPEshCY9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,13775,CkpZr2DSBXiFDu3SbiW7aoVMQUrK9Cn961prezA47EGJiefJpwLDF,0.030000000,1451.902224200,,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,322402,CkpYsW2rNB5KzJVAspVeUGtLtYEhQJba9ZyrPQXgHqxDw6PfxyRZH,0.001000000,98.479095178,payout_from_AURO_Epoch_60,PAYMENT
2023-09-03 16:30:00,284341,3NKizTzkkYpXD1K5YbtN8zwz8ZZUzw4jyzC26H6BtMBiv85vr9Zc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,12215,CkpaLM5wDpeEr2wXgb2jdSE7m9sGkGBGpZN8Ch3U6xiwEBW7v3Uny,0.050000000,4582.806854100,,PAYMENT
2023-08-26 19:09:00,282153,3NKwNmpHFGo9YiTJxpLdU6HudDKFSgdKDBdB6vdvsjdG5d2hgdx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,310771,CkpYeiEPiQLeJdkfJA5c4Uk2fmMRKSqD8c7AosSn98DckVSjLMuB4,0.001000000,123.085655898,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:18:00,278041,3NKcA1TP8Vb3MsnDfA4o3pnXenAwvVpEno4Z1kn5yybLbmyBEeHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,299281,CkpZ5Vudntx3U84bHQhF3XrRZvQYk4LEUCnKwq5ehh87vHApsXNgo,0.001000000,113.676869242,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,287933,CkpYhKRqNrU1jn1KG2CNpJe6dGpxkGibq8Pf5a84r2p6mBG71ro8T,0.001000000,105.781374969,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,276708,CkpZCZi49Aijf5XEam46uTksxs9jrVoYVuT2AEYeV8gDhJKrjuTPJ,0.001000000,101.488520861,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:33:00,264610,3NLBuFt1UPkhhKp3KgwY1TmAt2TaFJN1cQdrL28kZeB2jYv3bBcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,266404,CkpYd5RNeKwkQQUVPqJBA8mwTdrFWGWFxrP8xTxbipkobSPPBMVsT,0.001000000,100.998517475,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:12:00,260194,3NLtp6o5M8pxGStWVjRNUKjGWactZ9jKEgS7pRuLJr3qsevd71aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,255601,Ckpa5KfvqiMnXutePZJ5rq13dBjxR3QaV3kjnKP6HhUCikKzGxJ5R,0.001000000,116.413292923,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 06:21:00,256092,3NKRDmiLyLJiAnxzcK4dpi1aivX5CqMGpxbxHVtsdaJ42WuG7qTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,244916,CkpZGLe8ZQCnw7s5MJURqkZGNgKQVVU7bByhgEAyEDEmAsRVxaZG4,0.001000000,113.284560066,payout_from_AURO_Epoch_53,PAYMENT
