Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-31 13:57:00,56823,3NKkAT6Zn4B8G953pF1mQhCDhyYbbfgHgwpB2hXzYMWs1PqLZwH8,B62qo6qsPjuboneoEE6x4cKu1srTuGhGLFrrJGVtqMX9BZreMa6Dizo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ6qfhH5kyiKX5xgmnBRNPHMkyiVYuCbQRAohhsbzvnBah2yJGu,0.100000000,1999.900000000,,PAYMENT
2021-08-31 13:42:00,56821,3NLfCTrnFp1Ezo5L371nKm3EPZAQTWR9bsA12hahnajqyA97vX9M,B62qpE65i7yXwx7BN8Ys8hkWsbNHuk1oZkCTt2cxYH4ADj9BTvGT4Q5,B62qo6qsPjuboneoEE6x4cKu1srTuGhGLFrrJGVtqMX9BZreMa6Dizo,2,CkpZfgaEGfd3nSyeK4pDmtWHcMcZidBToRxjkyXcRyN4CVhpU1NLF,0.010100000,2000.000000000,,PAYMENT
2021-08-30 10:30:00,56463,3NKNGovVHzV4fUSJJRRfi7gHWvayn29gcsmCPZHgR4WuMgKdMjBN,B62qo6qsPjuboneoEE6x4cKu1srTuGhGLFrrJGVtqMX9BZreMa6Dizo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZJuaZwuMpU7cFogTMU18DEDh98DRbch9GncjSrWRatrGitawiT,0.100000000,414.900000000,,PAYMENT
2021-08-30 10:09:00,56458,3NKasoFsAGBN2C7KDBTRM4dSi6oKoydKzzrjUiZDsWaBmaW5Nb5u,B62qpE65i7yXwx7BN8Ys8hkWsbNHuk1oZkCTt2cxYH4ADj9BTvGT4Q5,B62qo6qsPjuboneoEE6x4cKu1srTuGhGLFrrJGVtqMX9BZreMa6Dizo,1,CkpYwo38qnFwPoFtgSC5WEBK3bhiZfygm6Leyuj3J8iYGQqbj9EG4,0.010100000,415.000000000,,PAYMENT
2021-08-19 18:54:00,52882,3NLyL2AbAvGmkFNtWGQdq2br5yiHEjgPETd1k1WSnsEbXCc3XM8i,B62qo6qsPjuboneoEE6x4cKu1srTuGhGLFrrJGVtqMX9BZreMa6Dizo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZHBZt1XsxCuvSXxY7JU2dTrCJb13q2TAP3W3iMjF8bSg8L2TAA,0.100000000,15.862268374,,PAYMENT
2021-08-19 18:27:00,52875,3NKjPkzzEoxoHL8RsSKQt2dS8J4atsMrZD96aVZGYHPRWgfKuS8S,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6qsPjuboneoEE6x4cKu1srTuGhGLFrrJGVtqMX9BZreMa6Dizo,19765,CkpZwMETzQrW9n2kWhbEWWyADjre1wfPTewitYWNGPAww8yf1D66F,0.020000000,6.795043552,,PAYMENT
2021-08-19 18:15:00,52872,3NKsUR2h1yaiKMZLyyQsseibr8cGg4Ukz3Pt3o1wrtTaBMCKhKhw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6qsPjuboneoEE6x4cKu1srTuGhGLFrrJGVtqMX9BZreMa6Dizo,19761,CkpZExCvq8ZDxqxgDc1dsMmKUFHQPhkgtNvogZ8FBtQUopGAFam7X,0.020000000,9.167224822,,PAYMENT
2021-08-12 15:06:00,50573,3NKNm6XSrJmhYotDRYiW61No7dyxrCDPGaG5MBv2E5y4f1jSz8SP,B62qo6qsPjuboneoEE6x4cKu1srTuGhGLFrrJGVtqMX9BZreMa6Dizo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZTFSxH6xKxDnWfmj8rUEpQy1BodPdvwhmHrhuSvNgg429CZxcC,0.100000000,2400.818270434,,PAYMENT
2021-08-12 13:27:00,50552,3NKzyeD47cUSSdXKsbLHKoqDhGXZ8pcXUXh6vHXv4EnXeLi9YSEa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6qsPjuboneoEE6x4cKu1srTuGhGLFrrJGVtqMX9BZreMa6Dizo,12615,CkpZSi3L6Uv7ADxaTsSxxP2EtCa13bU8UVrGUs2DhNP7gsrrW3WQs,0.020000000,1378.706249708,,PAYMENT
2021-08-12 12:36:00,50544,3NKre4UudEisTBFmMRirRujnr4oZedUdMePHv8tryuEATcoFjY7C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6qsPjuboneoEE6x4cKu1srTuGhGLFrrJGVtqMX9BZreMa6Dizo,12476,CkpYnozKey5S7GuSkr2VpeBJTMowJTFRVN5jmAKm6Qe4gnqNSjdr5,0.020000000,1023.212020726,,PAYMENT
