Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 15:15:00,142999,3NLMgwFimmDgxftUZ1JUb6K4g1WMB7NAzbj92yh6bJQJ5Ky3Dvvw,B62qrNbdCo4o2WQiLGnFwZVdH27ghwnn9SnuUhmDhz1YYuHRmMv34kq,B62qoN3SY3u8yVP7UkcrApGfpuWq8LwJ6P5oVRhjWeNxaLAbfZhJrWC,88,Ckpa3QB8FUvSTZSo9YN7enfDpcp6rSRhqCRceb8k3mnrkcKb9bQoj,0.001062410,0.000265200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:15:00,142999,3NLMgwFimmDgxftUZ1JUb6K4g1WMB7NAzbj92yh6bJQJ5Ky3Dvvw,B62qrNbdCo4o2WQiLGnFwZVdH27ghwnn9SnuUhmDhz1YYuHRmMv34kq,B62qpz6SUcAYY9FnsComrbTzQ3WPuqt9p2ipiz1A743FtdfH59SKrCT,87,CkpZYyq5R6eQDzjCawA5AU3y7BJWrProNSzt2kGqtd7g3VfFWAjmj,0.001086980,0.000353040,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:15:00,142999,3NLMgwFimmDgxftUZ1JUb6K4g1WMB7NAzbj92yh6bJQJ5Ky3Dvvw,B62qrNbdCo4o2WQiLGnFwZVdH27ghwnn9SnuUhmDhz1YYuHRmMv34kq,B62qmwASR9bcR2x1JVQDtBXUzjBaEkUqNybooE2PkZS4VnGGytowtyu,86,CkpZDfWXQq7asDnrCZN77zMi4fFAEJGzZVGzhcLxHo16BRiaxkCp9,0.001092280,0.000516280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:15:00,142999,3NLMgwFimmDgxftUZ1JUb6K4g1WMB7NAzbj92yh6bJQJ5Ky3Dvvw,B62qrNbdCo4o2WQiLGnFwZVdH27ghwnn9SnuUhmDhz1YYuHRmMv34kq,B62qrxmcXN1VLDUawST5RtzGRTd7NVDUu7kPgMb2W1DfzvDqHgPtrjg,85,Ckpa7yc6QzmcSwNpz94ej2J7ErZcFxdTAvVBcGKPsauxAop8RHLtZ,0.001027310,0.000767750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:15:00,142999,3NLMgwFimmDgxftUZ1JUb6K4g1WMB7NAzbj92yh6bJQJ5Ky3Dvvw,B62qrNbdCo4o2WQiLGnFwZVdH27ghwnn9SnuUhmDhz1YYuHRmMv34kq,B62qow1ySL8HMu2rhQET3CSQEnWo5FMGaZVixf34JVRfCFgVycdcm6M,84,CkpZsZRCgtLHMBRN5yFLCSHbPZqJfNZmoLRuYDHS9tFFeev3LsiQj,0.001019930,0.000986000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:15:00,142999,3NLMgwFimmDgxftUZ1JUb6K4g1WMB7NAzbj92yh6bJQJ5Ky3Dvvw,B62qrNbdCo4o2WQiLGnFwZVdH27ghwnn9SnuUhmDhz1YYuHRmMv34kq,B62qmoHGy2vsVc23CcpGk7YLdKxCHN1AqJCgR3WQ6xwcCbM8f6o1jkA,83,CkpZqHTe7jojkEHgVz9cDfUGUU2RhhaeRKvKcozGPsruBfemqooER,0.001058740,0.000828810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:15:00,142999,3NLMgwFimmDgxftUZ1JUb6K4g1WMB7NAzbj92yh6bJQJ5Ky3Dvvw,B62qrNbdCo4o2WQiLGnFwZVdH27ghwnn9SnuUhmDhz1YYuHRmMv34kq,B62qjbqeJdTAB1gxWokwyJmKvZXzKYTQBUkHMgDSGe4XiVGMgUKcNTj,82,CkpYaUDrQW4FKmpxDi2ChSFpqMXHDeop93QdgUL5Hg6T9PPW9R8pk,0.001048340,0.000747830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:15:00,142999,3NLMgwFimmDgxftUZ1JUb6K4g1WMB7NAzbj92yh6bJQJ5Ky3Dvvw,B62qrNbdCo4o2WQiLGnFwZVdH27ghwnn9SnuUhmDhz1YYuHRmMv34kq,B62qoMZp1XM6XZZknkbui9gJN3C42QoCr79snvy6as2kziTyEsQPTaK,81,CkpZovXtFLeuQDUY7MT4rE6E2omygyUv8S4Z1sYEZaLYzaNrjJ8Wt,0.001022660,0.000234310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:15:00,142999,3NLMgwFimmDgxftUZ1JUb6K4g1WMB7NAzbj92yh6bJQJ5Ky3Dvvw,B62qrNbdCo4o2WQiLGnFwZVdH27ghwnn9SnuUhmDhz1YYuHRmMv34kq,B62qpisEoi42EcpCwBTXpezrUDd6fErY8NJhCBcA3nrFKe9ZYWMm1fh,80,CkpZYHFs1sVFzBuSREFyGE4uS9gpk4txdiG32GLVXKdHgaJjHiwUK,0.001077310,0.000125940,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:15:00,142999,3NLMgwFimmDgxftUZ1JUb6K4g1WMB7NAzbj92yh6bJQJ5Ky3Dvvw,B62qrNbdCo4o2WQiLGnFwZVdH27ghwnn9SnuUhmDhz1YYuHRmMv34kq,B62qrZvCfcf9vUCtztoCVkbbJXNkUPuZSjxCTQuszNrnxWwScty6AK6,79,CkpYoY1rRCyFHESt8v9cbizDkdBEHhJE7DHxSd1kbWbwkdfcjCb1P,0.001076040,0.000935970,airdrop-mina.org - Airdrop #5,PAYMENT
