Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-11 21:12:00,215376,3NKtehqXVkLqfpaAMtzgjtY5d4wL88d3qxrSFegKs3B4WDEkSbW9,B62qr8Cv8rjPKnmUPDNFHA8gDdG5hxkjZeGqU2pvLj1QmecGms4weRP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYTKxrTxcTybyZsKkw6RMybTr93yCXyZdDbPRuCkEQ3EreDuRw8,0.002000000,5197.235539630,Paribu,PAYMENT
2023-01-11 10:42:00,215243,3NLH9PrairWj2FVGufpVC1xbKKqowEcX4dLAvK25a4AZvuPL5R8u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr8Cv8rjPKnmUPDNFHA8gDdG5hxkjZeGqU2pvLj1QmecGms4weRP,26533,CkpZJu7uwyZErtjfd9LSBGRc1AQTKvdny7KDyTiBjhtRxCSnFnWDK,0.030000000,5197.237539630,memo,PAYMENT
2021-11-12 21:45:00,80210,3NKNkeKPpNm3d1vu1J1Ak8YihJSGodmsd3Zx3XvgSyRySa9RjXc3,B62qr8Cv8rjPKnmUPDNFHA8gDdG5hxkjZeGqU2pvLj1QmecGms4weRP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZhcBJLR6gNEBJybEm2e2DrC3wYbpE85Si7CF8RV6K6Sb9D6GJn,0.001000000,773.124600000,Paribu,PAYMENT
2021-11-12 05:54:00,80007,3NKEjhjC4kMHpQgc1HqZ38muVcoKE575kgKMWNQvwkVnjTEXJ7o6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr8Cv8rjPKnmUPDNFHA8gDdG5hxkjZeGqU2pvLj1QmecGms4weRP,25427,CkpZa3VstQx69pbMNUrvmpCV7eKY85ozX4vREQcsa5rTwGB4HgsEn,0.030000000,773.125600000,,PAYMENT
2021-11-11 22:36:00,79911,3NKChVRhUDEKugSUQGSxYgYipjHKVY5FQ2sCGvXahjDjveHmC92Y,B62qr8Cv8rjPKnmUPDNFHA8gDdG5hxkjZeGqU2pvLj1QmecGms4weRP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZvgtZ3DVEn17tekXwBA1bLnzzKdHCT4Ntjbdc8sTTAJfTtM6z3,0.001000000,593.192000000,Paribu,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr8Cv8rjPKnmUPDNFHA8gDdG5hxkjZeGqU2pvLj1QmecGms4weRP,24810,CkpaAgQqSCgswjy5M7pmU1ZSCpKvki3RahAHQqkTS2KcrTc3hLc4w,0.030000000,593.193000000,,PAYMENT
2021-10-17 00:12:00,71507,3NL2qmFyQcWynnafnBgm8fU5GqUgikuN7qP5zQxHoFHqKPGkNp4c,B62qr8Cv8rjPKnmUPDNFHA8gDdG5hxkjZeGqU2pvLj1QmecGms4weRP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYgbEXavtrjSsJd6beKvb4SxQugbgLkAZ7pAPW3vz5Pte1QdmKG,0.001000000,1119.804800000,Paribu,PAYMENT
2021-09-20 21:21:00,63257,3NKmuMDoEyyyyYAX5RjT7evu9qr6emdnDz7pWBcQHz2nx4TfhVzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr8Cv8rjPKnmUPDNFHA8gDdG5hxkjZeGqU2pvLj1QmecGms4weRP,11376,CkpZeJZ5AWXuwUsFjNE3JcMe6ipkkPxHxqsSbxuPrugnRDFN7VrTN,0.010100000,1119.805800000,,PAYMENT
2021-09-17 09:30:00,62158,3NLDX6dXi7exKFMBhL3ackux5qQdJrjGvCC2BN4WE7zji7Rb1Ai1,B62qr8Cv8rjPKnmUPDNFHA8gDdG5hxkjZeGqU2pvLj1QmecGms4weRP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYzAUbCQ8A8ZtAVspwvSyzotmiuJiqB9aTTmz3PdJhxfwbUTg34,0.001000000,961.336200000,Paribu,PAYMENT
2021-09-13 19:45:00,61003,3NKzuW2eEbNZhA5RfAAvsbJaxh6vpdEbeW16Z6q2RCdwYw7SBLoh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr8Cv8rjPKnmUPDNFHA8gDdG5hxkjZeGqU2pvLj1QmecGms4weRP,8234,CkpYXdCHb8R5MFbTetHh2m8AF4od5dqugwupAQ4Pf6A4Fc4NTVrui,0.010100000,961.337200000,,PAYMENT
