Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 01:30:00,300080,3NKsJW5utLXPi3aCu6abC1jvw3dJ7GpLux8xm4qYcb1FcuvWgZVi,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZfCuZoQJRpdEn7XMiGL4E7yGVVyb7JTHZs2tkmAWCcfBgnoVmN,0.100000000,29991.900000000,,PAYMENT
2023-10-27 00:21:00,300066,3NL9HNpmk5HYv5p1xHt12Fm88jFbmkTR8h1cqmPTsJQ5Zea2zZmK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,20916,Ckpa7ddWjtaQKPCtgi26bxe3JaMhEM3LpJ1r9cdYgfD4zkcA5dyuo,0.100000000,29992.000000000,,PAYMENT
2023-01-30 08:42:00,220801,3NKz74qXJQXQNiHtpDQA4TiZ6xTiALrdpkxW9khZCnGqZycVzubM,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZyVcB1S17nDZjdMK9WaYMQoHeL2faGPrytt9pP3MgSKUcDZJvU,0.100000000,19997.600001000,,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,17201,CkpYYV4nM46AVu28vCf8fRAEMomafULGfZcpZi2UbujCdoPD9Qeyq,0.030000100,19948.900000000,,PAYMENT
2023-01-30 07:48:00,220793,3NKq7Wsd8vzftkt3souv73RdJD6ADbCjMdGTHNs6VjuUZtA6ok7w,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,17186,CkpZ8h44T5NP5MERxSgbDhoHbE8fF5QVTtZqqm6sTXwUrttoFddMG,0.010000000,48.800000000,,PAYMENT
2022-04-15 08:51:00,128190,3NKfAFjYqHoNHC7nxwm8CACgNE6wKQnA68LLnidfsUPwhSbUyV75,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,162,CkpZCuGTHPjTEVJpGXxpy3xVxyZJFBVnmehmahyNEFnYkod94Upzq,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 09:09:00,125224,3NLhNMwcmaaQVsZ35pq2gCwVCoSfdR4jrfLSn7FrNEvBfcCUcddz,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaEZ3WJT6nxZncBeTa8rgtpaNzUiBttZY7kwvZcS5MFo13KvjHP,0.050000000,114990.930300000,,PAYMENT
2022-03-18 17:21:00,119062,3NLw7zhrVPfRTa39PYBfxWuYSU6ZYPX2k382r2Zb9QGwwranTMJK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,6282,CkpZzi7Xkex7P5wnqc6dXJoGFUahHFFFKuTJTwnSoRF9N5KxGMyQK,0.001000000,30000.000000000,Paribu,PAYMENT
2022-03-18 08:33:00,118940,3NLAKtvgYCurRaH2r6JvhuCUhn399JkG8tsTFZyw2Scv5JHG8L2V,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,6259,CkpZo7RKSm2FWVWssenbVDsiZo7kTc7NYpSbTthWQ1id2ApB8VjGr,0.001000000,30000.000000000,Paribu,PAYMENT
2022-03-18 05:03:00,118893,3NKhf1wzviQnd4MbbtuC74SgKyEbXxismRNRg8fnBZBiWiXNAtzR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,6238,CkpaJGkmn1St49HRBZL8bh7MRCZwvrJBhb1VN6V59Y2xNmqbvNPMi,0.001000000,30000.000000000,Paribu,PAYMENT
