Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 17:39:00,335361,3NKSqm87AaaoigXrjpNi3AQ1wdPoYQHiBtFs12NprCTFsA8pgnR9,B62qnbxW6CVKmmRnwhYXc2EprVZXFBQVJj31W5FFLpSJgELsAkuU6jJ,B62qoev4Goi5pFMmE7Z4vYCsNzG9rLHqSKq3Cei7389hyXJSTo9sMq7,9,CkpYw4TvtQGPDKzBTyP15XphxNsZJcBozkJuazzpGzSS5WzSmJdBh,0.031714350,3900.000000000,GFM,PAYMENT
2023-12-27 01:48:00,316970,3NKZvMWRAASBd5TUt2i68NYdQx9Eh9TLQP4bXGnqcaSMC1WqkULp,B62qnbxW6CVKmmRnwhYXc2EprVZXFBQVJj31W5FFLpSJgELsAkuU6jJ,B62qoev4Goi5pFMmE7Z4vYCsNzG9rLHqSKq3Cei7389hyXJSTo9sMq7,8,CkpYsUuJ1VN8UQnCvM8LkVLJTDi8TkDGLEXbiacg98HYzR7ABCpDm,0.031800000,10000.000000000,jan 24 rent,PAYMENT
2023-06-28 18:06:00,264748,3NLbHEpXp3cLFKgribXK7XcnN7DDK7up41uBAgoutLeWDTULEPon,B62qnbxW6CVKmmRnwhYXc2EprVZXFBQVJj31W5FFLpSJgELsAkuU6jJ,B62qoev4Goi5pFMmE7Z4vYCsNzG9rLHqSKq3Cei7389hyXJSTo9sMq7,7,CkpZ5epiV6H78KfS3wTtT7bE9z9tKUr6G7u5q4NLMdtDCvhTHpCX1,0.003437540,10000.000000000,txn2,PAYMENT
2023-06-28 16:15:00,264722,3NLbEhqeNf48VvN38JxszzVgxEa7L39jnkrLkxUV5FU1x3kxKcYR,B62qnbxW6CVKmmRnwhYXc2EprVZXFBQVJj31W5FFLpSJgELsAkuU6jJ,B62qoev4Goi5pFMmE7Z4vYCsNzG9rLHqSKq3Cei7389hyXJSTo9sMq7,6,CkpZrms4AjyU49UBy728E9bufpGLwJxuwKzjPmNVMcrNKc5pd3ZVz,0.003437540,5000.000000000,txn2,PAYMENT
2023-06-28 15:24:00,264711,3NKJTUg7Sw2jsrQSoQ7sHffPbfgrhHuwW4X4zLgM3smRuVXR6wP1,B62qnbxW6CVKmmRnwhYXc2EprVZXFBQVJj31W5FFLpSJgELsAkuU6jJ,B62qoev4Goi5pFMmE7Z4vYCsNzG9rLHqSKq3Cei7389hyXJSTo9sMq7,5,CkpYVBtnQnDJqimJsS5YGcAUd8KbF7YWRgkXg3VVAUdDyskT5AWbT,0.004536840,1000.000000000,rent june 2023,PAYMENT
2023-02-14 16:51:00,225370,3NK6H9RVaRt7CzAL3zF8H2gR9K3NjQWMuYSWXt29ViKjsEXKSt2o,B62qnbxW6CVKmmRnwhYXc2EprVZXFBQVJj31W5FFLpSJgELsAkuU6jJ,B62qoev4Goi5pFMmE7Z4vYCsNzG9rLHqSKq3Cei7389hyXJSTo9sMq7,4,CkpZvwN11sUZf1cV5cr1hU25zAUPcodZTV1YkPMsH4MazwDE6m7h1,0.021516670,100.000000000,clorio test 100,PAYMENT
2022-05-29 23:27:00,142792,3NLkUUBEGFo24CpwRT4psZoPVMQ7W5sfzDPb2deGzfd8vMGZvQgd,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qnbxW6CVKmmRnwhYXc2EprVZXFBQVJj31W5FFLpSJgELsAkuU6jJ,7,CkpZbruPrz3RrTHaSR46oVLps2MJ8PJ3cL4mRXWe4xw5936a6Sgjd,0.001040760,0.000521840,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:57:00,140577,3NL6XkWKapr2mhEGUKQ4JvPGomGFs9wJ6u6LtkrUR9umPzEkMytk,B62qkuzTMqHj7p2iVXvPbBfdPfL47J41gg38df5Xzi6sUHNYgszYRCp,B62qnbxW6CVKmmRnwhYXc2EprVZXFBQVJj31W5FFLpSJgELsAkuU6jJ,14,CkpaKq74jaqftFCKmzrkUYcbBD2HVqEZh87KUnXGdtQdNStLCpk1i,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 12:21:00,139363,3NLRSaqS3zAFwC4N3tJBjZo43JsNV9gPXuGSQLzzcFsDvdAzwpwm,B62qnbxW6CVKmmRnwhYXc2EprVZXFBQVJj31W5FFLpSJgELsAkuU6jJ,B62qoev4Goi5pFMmE7Z4vYCsNzG9rLHqSKq3Cei7389hyXJSTo9sMq7,3,CkpZGbSSfYZUUhDyTL3h46JCfSLziZJeP3wQutNHKkCkiSFvc6nhZ,0.003250000,8618.000000000,remainder 8618,PAYMENT
2022-05-19 02:09:00,139206,3NK31bttBAa5zKLj1u7vN3MmcFpZHGeDEKvNaqcTUSNhA87Z3a58,B62qnbxW6CVKmmRnwhYXc2EprVZXFBQVJj31W5FFLpSJgELsAkuU6jJ,B62qoev4Goi5pFMmE7Z4vYCsNzG9rLHqSKq3Cei7389hyXJSTo9sMq7,2,CkpZQz7GT9xkRCkkXSjEDpf8yBxD9c6CcWe3xG3TKRMbUTSGqjKvc,0.003250000,10000.000000000,real 10k,PAYMENT
2022-05-19 01:00:00,139187,3NKcCEpjk2zx47QCAi6Psx3RJRF5teFa2xBCYBchdLBb3XST8Wq4,B62qnbxW6CVKmmRnwhYXc2EprVZXFBQVJj31W5FFLpSJgELsAkuU6jJ,B62qoev4Goi5pFMmE7Z4vYCsNzG9rLHqSKq3Cei7389hyXJSTo9sMq7,1,CkpZwXf1HSAoYGbMEGq4SWHtXXcSZV5LiLtg6jiaMnohkHtdbwocP,0.003250000,1000.000000000,10k,PAYMENT
2022-05-18 23:42:00,139165,3NLbzmryz2QyigoFhHawBD99qNa7x743qohZYKL8VjSDetUgL9GZ,B62qnbxW6CVKmmRnwhYXc2EprVZXFBQVJj31W5FFLpSJgELsAkuU6jJ,B62qoev4Goi5pFMmE7Z4vYCsNzG9rLHqSKq3Cei7389hyXJSTo9sMq7,0,CkpZUpstZd9w13xcUiRFXDeQwgPbRKM6p5FNw729qwnfG7AmaZT78,0.003250000,2.300000000,test1,PAYMENT
2022-04-15 05:33:00,128144,3NKpURwZ57cv4GRwWbdwQhpsLTmgdsmNMbhHf2Xy35vGnHuMhS5K,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qnbxW6CVKmmRnwhYXc2EprVZXFBQVJj31W5FFLpSJgELsAkuU6jJ,72,CkpZ8bgHE2nP1Cts44dsrH3habNCrMS1JsGuxyo8Vajim7PtePQKC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 14:00:00,102561,3NLCt94AdZV2833Shu8A2Tkio9zRR3HE5JdAuKSLmgiwLXYjN6rB,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qnbxW6CVKmmRnwhYXc2EprVZXFBQVJj31W5FFLpSJgELsAkuU6jJ,474,CkpaK9Hthxzqws3vivZhej6j3BPuKwPAVfzoah69zqTbb7Sq8k8nw,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qnbxW6CVKmmRnwhYXc2EprVZXFBQVJj31W5FFLpSJgELsAkuU6jJ,490,CkpZBbNJMwPmZQv3LdRF3p8ZweiyT4WGHxvUqRkzT1bwgdNq7ytnR,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
