Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,552821,CkpaBGFKM6wjMjnuD4nxWviHd8K6tTqgeFQJQAhABMThsPwWvfdco,0.001000000,0.218637216,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,535577,CkpZaVLQactJAjbxa7rsiqBNWWH3vc9Q3F9STv4C1NkDA8ey9nF22,0.001000000,0.210341712,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,518522,CkpYnZ3sogZu2jruJfWXkwCHCVV4dhhkt8UNonyLyQrJaEeJPfXHG,0.001000000,0.197098450,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:51:00,340006,3NKeNf7RrCe927MkaqVx4DsUv3wzWiZqeZfsfb8M56hJ7Aqz6UL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,501331,CkpaCbkw5ARRAiVQL8ajRzwUPf9M6Z3f96q6dFjhjg4TUSWte2ag9,0.001000000,0.229847265,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:33:00,336617,3NLXX8UH3C1C6QR5KZnvX32NMdcBjrwFwqN1ngori2ftVmzgA9hc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,484379,CkpZGLEzizG8HSpmtMhGPWwqDqCX4ixTkJ9EcDHc3HF1pjnWHtztq,0.001000000,0.233640027,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:21:00,332980,3NKoyGGMfkDnruacxMg2Dmg9ig6YJ3VhzegxZk2VuabTVvo1Rov4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,468742,CkpZeo2mNpdB4ce5YneHMSaaQyTncGn8z5JzD8iKeyS3DPdmBSJWL,0.001000000,0.211133382,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,453607,CkpZJTDLd6aNJs1dCc1eVNDrVAwC9BydCo9oSAFoSGrSqd1VRmMD9,0.001000000,0.194382406,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,440123,CkpZDsVEdAQ4E47v1iNwHE3htgLtQA99HS48fPujZRmVtAGKuvkYq,0.001000000,0.217949719,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,427145,CkpZTfdLLEKWbT1jHEKUGTrDJFzrdgiBEwaoghvqpdtNpx6eFHgs3,0.001000000,0.218191262,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,414292,CkpaKcAShnDVUncN7vcsNF4jLx1gzTU9HjfiZAsS8XDwzhEcC8Ltt,0.001000000,0.239625555,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,401554,CkpaDNeyUsUKGfTvFUvpB4WgwXNoXZn77n234CeEfMC237BXJnCLy,0.001000000,0.197677091,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,389578,CkpZ26L9Nmjg5dkzpV3N41B5qfhVEGovbx1yMBR9FwzsoAFEPVeRL,0.001000000,0.205198552,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:39:00,304547,3NKyD8FxGsPcW7SACuQBYEzUkUAVJAKiBnUwdRY9BzTSfE7QEdwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,377550,Ckpa33gY9nvKr4jVtodPBu8ne8jes856gpwyW7kwupMD2Q4RFS6Yb,0.001000000,0.181775546,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:18:00,300291,3NKdbhEUSWJEUPZ4KiVAksXgkcxhobMk2EXPQGGQK33KSo2E48r7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,365234,CkpZ8u5hzBJMocvmgXEz77wx8XhsyeGtzgWwWBpT3cq6dhd1GFyr1,0.001000000,0.185109792,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,353055,CkpYxtoNZWUBdUu5HvqzDqMiPyfz2zv1KHt1hD4NkgM7ddg2HvZLj,0.001000000,0.204175307,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:42:00,291303,3NKJ3LRBBbyJxGSxj79o5fxRE8t8RHYouwmurvvqGyxoS5M8iEvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,342490,CkpZVqmf3yNW2hfSjn9XngWeUy85usTTstamJE4vQKFvDcLDThvdE,0.001000000,0.192617008,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:51:00,287216,3NKPNmjxLVQZ2DETtpSbWitXqneJccENJjgs5Dxcv3BybQgYY9Bv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,330654,CkpZoBtaLnW6xyazTX9VuoJQsbC6cXDqYM515AsKBUTud3RKSWsi2,0.001000000,0.177513368,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:42:00,283765,3NKmsfcv5TpHv4AR11ZVF3fQTs5AmSVeAAbgcuCWpC9Wikh1TAYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,318942,CkpZc6LarfoQEpdCBJSrLaZHc3LR59hpprLaci4mrCuBj24mMxciq,0.001000000,0.221867895,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:12:00,279463,3NLifVX6wM87Eimda1qXBQgbuiEkjJzLfX4Y9VoEfhmUh9RHbFU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,307369,Ckpa59NPV6cHGaHNW6SqKiUJwoe67FYDACxUDBHVWjHkbYKeB3G62,0.001000000,0.204908108,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:45:00,274395,3NK58bE2td2uP4PNfNfwbZ8FrqrAwe8KQWQuNxuEyy8WSWDX5Fv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,295918,CkpYctMRyYHZD1KMdzFucv3imTPXxkfDM4ZhjFrXxByJ3M5q9DkMW,0.001000000,0.190676099,payout_from_AURO_Epoch_57,PAYMENT
