Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-10 19:48:00,205677,3NKFFr9eLU21wGATSRJ3heni8cZtASPW9T7Yo69idvYKZi7w9Gzc,B62qqeS8actbn9ycLBMEvEnLFgqCaCSrwhC6p8axk2W73RjUSk69Csk,B62qqaFj8RGDxeUQ9n3bNsjStpKYSAqtpSdqwjUHD4P3Lk75CtHDNiu,5,CkpYZG2pRgfrawHFK5XTpH5195PUHihTCJWiopD9jHM4TcFchYnxv,0.008500000,0.995630549,,PAYMENT
2022-08-10 04:51:00,166496,3NLU9dwKaRWrh3wY1PhUh6AeNtqits5cAe9gmEjAyC5aTJ3iDmsx,B62qqeS8actbn9ycLBMEvEnLFgqCaCSrwhC6p8axk2W73RjUSk69Csk,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,4,CkpZnqTNgKvp3o2zPAxpQN6DiZQszhHGFsiCwTEKeQ8iTnRWKGggV,0.001000000,28.170000000,,PAYMENT
2022-08-10 03:51:00,166486,3NLaUJ7qw9ViqJDcwdz5sofefPvDpQsygHzVi7bY13DwBvNBVSe9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqeS8actbn9ycLBMEvEnLFgqCaCSrwhC6p8axk2W73RjUSk69Csk,72550,CkpZvM2QW1pRStSuxobak1MpP1tMRgPfPGKqt5kmP7RafvPwkkdN2,0.030000000,21.510203900,,PAYMENT
2022-08-01 23:36:00,163845,3NLjeQK2RcZR75LgUXWEnJvgvyVwyknKnFomTVF6oUbgiiRwer1Z,B62qoGxYrAnA64m3qUDB6geVbdaxfubh9cqEzkRGXZtr3uFELxZzKjc,B62qqeS8actbn9ycLBMEvEnLFgqCaCSrwhC6p8axk2W73RjUSk69Csk,1,CkpYgCnaUsA2v4cbjMtJrxxSJVu55BqLiF7zMCZ6NL19mMRnznryC,0.001000000,7.483105849,,PAYMENT
2022-07-22 04:54:00,160281,3NK3MHVrLmoY6rar8sVVzAnzqXHrhXLpvcgHpp77TBthStbeduDu,B62qqeS8actbn9ycLBMEvEnLFgqCaCSrwhC6p8axk2W73RjUSk69Csk,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,3,CkpaHeo9tzJDBqoKJshR1hSDMSLTxSY3FDtbkuWzDqhPQn74fMQy4,0.051000000,36.000000000,,PAYMENT
2022-07-21 20:30:00,160169,3NKrLa8cjxYZ2pUWTfnTg243WNhA1pkvQbWzwF1iBn5wykZ1WQ19,B62qqeS8actbn9ycLBMEvEnLFgqCaCSrwhC6p8axk2W73RjUSk69Csk,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,2,CkpZEyeWHdvgVDysiwwXg2zBmXnRw48tKtCqWvP41MMU9ZM4SVbgp,0.011100000,34.400000000,,PAYMENT
2022-07-21 18:48:00,160148,3NKxzuU6iWKJpNKCPCXKtEqaJbn71knGEWheianFoMvtfgwFBxzB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqeS8actbn9ycLBMEvEnLFgqCaCSrwhC6p8axk2W73RjUSk69Csk,70605,CkpYjXFGFbz5HaauBRFqhksgKrj5MXfbhuPYfpXMnrYUX5E8Ku2iv,0.050000000,43.200003000,,PAYMENT
2022-07-21 00:21:00,159889,3NLTBhsfcmpZHZU1NRVv6DFUgKqTsNuxzp1hcLY2vQBMEZaQoJEf,B62qqeS8actbn9ycLBMEvEnLFgqCaCSrwhC6p8axk2W73RjUSk69Csk,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,1,CkpZFyauwk5ytAWwdUCvYeoCR9FaFRyZqGWwKYh3Zu2pmZ3CPUh8g,0.015550000,39.000000000,,PAYMENT
2022-07-20 23:30:00,159875,3NKhgjtbeXtv8W91dDXAExs5W4b75piMnfbKgyCMKrga4V9GiLsG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqeS8actbn9ycLBMEvEnLFgqCaCSrwhC6p8axk2W73RjUSk69Csk,70514,CkpYQuVTWgTgKQh5r3qPgEmYf6tmjdYqCtpJ31ckdaqerW1BSj3Ct,0.050000000,65.400002900,,PAYMENT
2022-06-17 00:36:00,148696,3NL3T3NhM5v3MLYXpK2Po3nvxnWCewdBLo6QEm5bJz9jHSCqVCYz,B62qqeS8actbn9ycLBMEvEnLFgqCaCSrwhC6p8axk2W73RjUSk69Csk,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,0,CkpYpxf8Xs42eZ4Qh5a1mRcy5AsEJWU9gA4ncDE9VDz72B6S2mggc,0.031000000,78.800000000,,PAYMENT
2022-06-17 00:15:00,148691,3NKTKZwnrxp2Q3A2AXtAZSMJbpCmUpkwG1AUWgT53faF2eaThQno,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqeS8actbn9ycLBMEvEnLFgqCaCSrwhC6p8axk2W73RjUSk69Csk,66257,CkpZKeGJutP9HdDXuk1XCDzvTXBesFXKiVUFPHhVBAikcjaEXixjg,0.030000000,80.890464900,,PAYMENT
