Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 12:15:00,318937,3NLxKN1qCnPCUQwwK4y9BnwsRhEBZrdvjNU1mx2i4ndwvzgnVywt,B62qnorxgSUzVaDKaEMCnJKbDK1v6AZZu3VTnuqpz9QtiBwStgaYfXy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZnsFdR5JrDPXxADmvA4c8BnezUhk2uGykoxZNG4G2Z6KVoYKim,0.010000000,10000.581140000,0,PAYMENT
2024-01-03 10:51:00,318920,3NKeuAgwzD5aTksCgdMtfqR1trVeSDd7ZnzkXiKLZWDprjemaXkY,B62qqUqd5svXSgfCrsXtfWhNajfL4zESvSU69oCabLJWpJi72osuyvp,B62qnorxgSUzVaDKaEMCnJKbDK1v6AZZu3VTnuqpz9QtiBwStgaYfXy,6,Ckpa5kB7w5oqhx1GaXSkbvNGjxSHyQ7fn1q2zsJfbgD6YxvhgsUAR,0.200100000,10000.591140000,,PAYMENT
2024-01-02 22:12:00,318774,3NK9koYVxsjxWzRNUspriHAphHH82fheZerKSt1cn6Eo5nB2WRgf,B62qnorxgSUzVaDKaEMCnJKbDK1v6AZZu3VTnuqpz9QtiBwStgaYfXy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZHCKVjoQn1WUhMaceNNSb3sDkJysUdN9fNNsC2iCfaxPp3yVuJ,0.010000000,7998.990000000,0,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qqUqd5svXSgfCrsXtfWhNajfL4zESvSU69oCabLJWpJi72osuyvp,B62qnorxgSUzVaDKaEMCnJKbDK1v6AZZu3VTnuqpz9QtiBwStgaYfXy,5,CkpZunTkVohaWKNyPpx57wHtSGPas6wTKSUzKf1R6vhPb91tCrybi,0.200100000,4999.000000000,,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qqUqd5svXSgfCrsXtfWhNajfL4zESvSU69oCabLJWpJi72osuyvp,B62qnorxgSUzVaDKaEMCnJKbDK1v6AZZu3VTnuqpz9QtiBwStgaYfXy,4,CkpZmi49J3BwHMSVfFeWSxrkryrM7LG5HXPdpJFwey91aZAFkQm27,0.700100000,3000.000000000,,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qnorxgSUzVaDKaEMCnJKbDK1v6AZZu3VTnuqpz9QtiBwStgaYfXy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZuVWwT6YVZ4g7sSWH7RXDGfjXzhC2GRF5eg6UZamtVFQAUBEyV,0.100000050,2742.899999950,0,PAYMENT
2024-01-02 12:36:00,318656,3NLZjA39LLJbQZcWDzWv31cNQK4BMwrtpx9LqwwsjoxXZzJGWRoL,B62qqUqd5svXSgfCrsXtfWhNajfL4zESvSU69oCabLJWpJi72osuyvp,B62qnorxgSUzVaDKaEMCnJKbDK1v6AZZu3VTnuqpz9QtiBwStgaYfXy,3,CkpZq1pfCp3KBA5iF8ThVwMgz6xvRAXmCZaiuC3t3Da4hPyZJ8zez,0.010100000,2743.000000000,,PAYMENT
2023-12-31 16:21:00,318142,3NLrQd5XzVjrXcWsZo3AXoY7CaXcMA52c1oqBoxteAjbwNYk4cJf,B62qnorxgSUzVaDKaEMCnJKbDK1v6AZZu3VTnuqpz9QtiBwStgaYfXy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYmECbqruQGQBvyEmSTvCYRwjvH2BcQvUGnv6okGRGgVgj7ZV8s,0.010000000,1.990000000,0,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qqUqd5svXSgfCrsXtfWhNajfL4zESvSU69oCabLJWpJi72osuyvp,B62qnorxgSUzVaDKaEMCnJKbDK1v6AZZu3VTnuqpz9QtiBwStgaYfXy,2,CkpZ3DufoyQrRNEZGL3fXpVXxMNHPS5NGMGz1k86Shwpbqe7LVQ65,0.010100000,2.000000000,,PAYMENT
2023-12-31 12:12:00,318097,3NLHjEP42HqqhHtyvDoyxgs29KLKosV1o6qmc89AwdMFSJEfUWi3,B62qnorxgSUzVaDKaEMCnJKbDK1v6AZZu3VTnuqpz9QtiBwStgaYfXy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZtF6GnVvA3G9PzfUcPtmGiHyLFrExEzCbBXrppTxd9cEiMgtjb,0.010000000,1369.322000000,0,PAYMENT
2023-12-31 11:51:00,318091,3NLJPhAQGpugdMFkKGJzBDSzpnr5y6E8bU3GXeB5WW2wzoA5GEDT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnorxgSUzVaDKaEMCnJKbDK1v6AZZu3VTnuqpz9QtiBwStgaYfXy,3491,CkpZPVtE12w8ZSVLXnq3utCwYWbw983ejDPcTDU2a7GUJMoLE3T7Q,0.200000000,1370.332000000,,PAYMENT
