Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,208328,CkpYwzGf3XrHuGaeQ9uGGM4QTuRvfqCdk86NnowhZ1ZoESAB7DpNx,0.002000000,2.949530483,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,206108,CkpZTjgRoHMjbybiY3sYXYAtTcNCKVAk2A2ceWAdpbEr12HcZKGuv,0.002000000,3.933057333,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,204387,CkpYihuMQdE1oaz9c69H8c5KmpPJnYamUCxiNmSmX2fjFcLXiT9LP,0.002000000,1.059026734,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,202683,CkpZoLk1QXXxU6FrRvbXCWgudBZvFv85sbgLVsXE6YUnD7GuRQx9c,0.002000000,6.356735269,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,201351,CkpZgJt5ngHda1enMBNwiBXGywczdTiyrNMp4NoA172V8HkQHB2LG,0.002000000,2.135356175,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,199261,CkpZdTDBVFyysinzB6DbjEyf6iGwotLGQi4A2qCj7CfVj1zeTrxEW,0.002000000,4.270205956,payout,PAYMENT
2024-04-08 11:54:00,344085,3NLbkmA9DFph1TwC1PNSYPmkJg59EiHAX7tt9oV4EYTa2N6ab2Yg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,197892,CkpYX6xH1kHzTseNrD8EPnr93FPews8rWTrR94uXDymqgDfQhfFfe,0.002000000,3.050018443,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,196146,CkpYwJiyoHdgXADskde4VP6RSYLxMa3ByRuTwUwES8DZnaBEEp8md,0.002000000,3.050292821,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,194284,CkpZMQnT1rFPdBCfbPB2DfrfZ5PTzUJmSKrKB4K99SBFjJC8iUfbk,0.002000000,5.083878402,payout,PAYMENT
2024-03-27 10:09:00,340777,3NKJEjJEmTx97HnCsSuRdBDBtWwWdzNze5Akz9Mnfm6WfESyjtTJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,192690,CkpaDpcrXEURiCWh94VZJT5QZVxVGXNxcbCEuvbNfkmHVNkAPNDgq,0.002000000,5.086706024,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,191340,CkpZfBWTWZx85RaA8B9wrv19x3CbrUAoLYFBhH4XTaqPjCH5qDLxQ,0.002000000,0.944528652,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,189650,CkpYWP64jGnKomEucUqRVg8EKDHFfvbYfzRyfQbj62QargvGxyGNL,0.002000000,2.832950864,payout,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,187429,CkpZxubvxFGzTiiLJUkNJMpGRzBVizZ7stF8TSFyaFcCLsyHAetdc,0.002000000,5.673510741,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,185674,CkpaCdVWJr3CauUucaYotHswBm69q4kFgWwR7hsrGG6Ttimnv6NW7,0.002000000,2.836774197,payout,PAYMENT
2024-03-03 12:45:00,334779,3NLHMWA6Nb5HAuWjW4RV28ZQuBXVj4wKrmVZtRBVefx1vniNkYLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,183905,CkpZ2M4KT6DX5dV6y5zKqccg9TgC8AQ6NRCuJue6kkTRbzHpeuiaQ,0.002000000,2.674958227,payout,PAYMENT
2024-02-28 12:15:00,333720,3NKsTmFeCKMrPTqDwacPSbDthmhcahmhKhJsxUcCKZU6oabsxDUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,182168,Ckpa7CjaKi6QoHB6tVBq5KbQcMNGnzFNCKxqZJPiJG5hJs7xNmBP5,0.002000000,2.673634288,payout,PAYMENT
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,180614,CkpZeinrymutDpgDkKuNQvtAzvVGdjQ23gncMcaLu9cAq3sm3wh75,0.002000000,1.732027553,payout,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,178888,CkpZwAb2FWvnJmovubm4wwjFBhQz5xqWy2LA81US28vuBSArxkamN,0.002000000,1.731866135,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,177341,CkpYgxGKBzhXz1omRBFuS94GkNGYgKgpXBCyftTTsss4rk95QWYxg,0.002000000,2.598539122,payout,PAYMENT
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,175772,CkpYa3JL8k3LbThUJzDd7rL1G2mEW2T7TgUVGa8i2CU7CAoxHbyNr,0.002000000,1.731396767,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,174392,CkpYmGvjtH7fMNYBtEj7LJxRm1C2YGNbVyfv1pN5aWQLHxY95JQhC,0.002000000,1.604603758,payout,PAYMENT
2024-02-02 16:00:00,326941,3NKJWLwdKreTcgJFomMSghmhJ5Wa65Gv6Mi7Ymd7wtL6ij7ukp8E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,172731,CkpZpmB2EnG12wcqCfde7VZBq8QqyubpjzPvFPDRJgtp5ysZYBH6T,0.002000000,2.406213449,payout,PAYMENT
2024-01-28 12:03:00,325510,3NLNNFgKjGrDtBWzVXzthDnY5rrK9MkBELijbHRiQuSxsxpSbw6e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,171366,CkpaBAHciYkY31qRCqzvKT5y6NXSCnk9H8C9dqi45WxbN61XAFh4Y,0.002000000,4.411464414,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,169484,CkpYqxzdSxdyYY5VNEswXgDjqYLFGdAYJN9vrU1qXXuGnvz9mBMj5,0.002000000,1.977286355,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,167990,CkpaKGFbowS6TtN2URXMyhvQFzJJrPmsqbhwP1NHN3KZguEr5D5Jr,0.002000000,3.954198509,payout,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,166403,CkpZPfXB5mLUsJ4K4U3TZ8BR5QQR9dduDnzqZ8Z2Fxog34YVyhjBv,0.002000000,2.965207113,payout,PAYMENT
2024-01-14 13:42:00,321742,3NLjBUfGUsPf9rdAFSgK59F1vMULAXVpRFtbpM29HqBnRXmYQr97,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,164690,CkpYemoPRaZ1RNh784t8mpXMqEgvaHjB8nkbSkH9SBR76zMDKNhZ6,0.002000000,5.932544339,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,163248,CkpYduNS3asJZoRtFGYfpoPwsBrbQtaWZpTj3g7YcT7WFV5wQsPpP,0.002000000,3.958610942,payout,PAYMENT
2024-01-11 13:18:00,320977,3NKiCU5phzu6S32UHCRD6kczsxdAkwN1wS92WeRBc3Rpschaz5FH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,161797,CkpZtaubkZoPYJ1Zx8gAvQSQpzdtXYW43cZ1jaTYM5bjH4m6WusYK,0.002000000,2.972389067,payout,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,160565,CkpYj8pmcm5gmb2ja7bVtDuJjWmEnUiLeXEAxp7bC6UcvZo2xMwo4,0.002000000,2.967979734,payout,PAYMENT
2024-01-08 10:57:00,320230,3NKcygT6vnZWihcokQUErZge2NM4LkkictKowYoat6gsLeGcj7jn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,159059,CkpYgn5MxtVTmoZqd2bZaC7kDqoGBB5JbXCKbNZW8fV3UNse7y6cC,0.002000000,9.668029646,payout,PAYMENT
2024-01-02 19:42:00,318743,3NK6CFoCvM7yBhNLT2Mmzi8vW9MjCRy34p2DmsuRGh2WU5BNVEJA,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,B62qkvSa4R6hP3sGFh4Gj3BSdYBogiDGbX1JoWbySpEhRQdstLdsQiN,4,CkpZLyuZXJEkR4UKXUZH1PkKoqahAgdYDw7DHtVoQuA6aafCtvtxx,0.010100000,1318.000000000,,PAYMENT
2023-12-28 19:18:00,317368,3NLJqSZYAPczYm3fc2EWTi9mu6xTmWzMGgDSFW6EwCUK9qMadXrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,157138,CkpZ2o8ctkxHoEfCtrj4jZ8edYoWqVeVV4o3hUiK9VZtxpyuao82P,0.002000000,10.634780753,payout,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,155453,CkpYZiQ4V3WnD1A6igm7826pbKNJkmwfnmFsmx2kYEC91QbsXU3ge,0.002000000,4.808682394,payout,PAYMENT
2023-12-21 16:09:00,315600,3NK78djrHdkjtdLqXyB1EykLZzqmoCbFnM19zPTfHR2QTJA8Gj8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,153319,CkpYpbyik9niy8g4LB197M4isdX24rjzVCpieR5SCZAFLqxMNnUw1,0.002000000,20.190600911,payout,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,2273,CkpZFRh8c8tTJscPXbjakj1BMn6d2AF8RtLQhcWmUR8GvhXaekkEA,0.001043500,0.000543150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,151268,CkpYSa4rXE7ZqSnrKP41WTi9XJ4ML2aekdSK3re8ja35W98KRAm5b,0.002000000,22.557954741,payout,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,149314,CkpZeUzv3EDEWSzjEvkb5KSNLo6g4UwFiNxtV8dAhY414H1JFRhUM,0.001000000,16.794245463,payout,PAYMENT
2023-11-14 15:00:00,305368,3NLUAxth83hS9ArYR4cHpmK2nav52wD6k3kdTBTkCrXsXtCia318,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,148891,CkpYjSDYjpbzjdC5V5HXUr9uGrW54CBCdyWbWPjGcWFU9Zwq1yWRX,0.002000000,0.007517724,payout,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,147202,CkpYUcKLXDsxLd4r363JNx6hQMt1kQEf82sMLwjfRS6ymoiQzesHF,0.001000000,0.135394764,payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,145406,CkpYvQiLHQrpEY6NXWTnpPFXZQnmTDnT1RMi62ZC1WzDMrjvStuUR,0.001000000,0.007526946,payout,PAYMENT
2023-10-23 14:18:00,299146,3NK7tGgjDKwskLRPEKq75UxXwbKR1niMRFsPE7rkhsJQJXn3zVwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,6750,CkpYRK2RnmQ3UXM7fodfuMqAZGyZZ1JduGLYs5jZ2WZHqTWV6un2w,0.030000000,2483.112813980,,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,142559,Ckpa6ofe7rHJnTTtwbaFVrr2LPhjtYKGHALAeVTHymTcqiiXMadhd,0.002000000,0.029279702,,PAYMENT
2023-10-09 12:39:00,294967,3NKEvG1qYbgh7gNLg56sCdenXt5wRMzBfAuLYscT7otLTN9R7188,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,140947,CkpYcB2kQn7a1RBvearaiNcQukBcuPwjHp5ch5V7gVjfeaDbwS6B4,0.002000000,0.029511057,,PAYMENT
2023-10-06 02:09:00,293913,3NLZdRHBiXuSw3adfwR9uqBRVLFK7QoEMG6daKKofVCY7DPFv3uV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,139325,CkpYyFJsNSn3WbGKY1yHtzM452CfLb49rJqCqdsBCNz4dbHkju9y9,0.002000000,0.029485441,,PAYMENT
2023-09-22 16:06:00,289930,3NKZaPwAAAED1aKcGatRAh21uNzgz5SMPFSMv96m4StTAjTGGoMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,137704,CkpYRgHCbdG86L1XHe8V5EVb4bjLEeRo49F92Ny6tSQdqTE3Xn9zu,0.002000000,0.030277717,,PAYMENT
2023-09-10 09:33:00,286376,3NLZK474jibesRTZiY8dqqrEWbhuhrgvodAiqvoXqd9Pnw6YFHEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,136064,Ckpa1AbYwQ3a3NTKy5HpVm1KeVFUAqmmFF6gZYBTkRCnzwtM8hSJx,0.002000000,0.029384685,,PAYMENT
2023-08-26 14:57:00,282098,3NLeqTG5x5K9tRnSFUk5JSZNKw6jd88HSTt7akaA3s7p5Afp2DAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,134412,CkpZYATi7sWk24tytcf6okXhb29dTngyn6WrTTsmNYDktYTMibLDT,0.002000000,0.030172234,,PAYMENT
2023-08-19 23:03:00,280070,3NKDjtz3syxng57bETd1fqKNaXnz7U6gFZ6h75z1HAoBMDMhUgE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,132765,CkpYzS1VJDiJ7GfFXipgotr15XUQhsDLqLDigyfr1ZyRYDK7pcHqV,0.002000000,0.030172234,,PAYMENT
2023-07-25 03:06:00,272513,3NKwpqXHUCaDRuiBceCxQ2VJtHK1aEgoQkiXmA8ZPV4W9KLhMkJo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,129920,CkpZCpLCKnwW188Uk3axV5bYL448t3McnabpQ2Jzay48N6382zYMV,0.002000000,0.034689196,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,128238,CkpYujVcfgUUS5WTf7vb4sw1EX6GQK5NY734b26CDawMUeAWN1nCZ,0.002000000,0.030832611,,PAYMENT
2023-06-22 18:12:00,262947,3NLNQyq9eFKQ8QesfEK9YZTBku8Wxk9LpYvGsxcDomcTzsyR8iEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,124502,CkpZCDM2VphJL94NaaGWimi4BbP3FBiZj8fFGittBtRzLQhr5CaVV,0.002000000,0.048705925,,PAYMENT
2023-06-13 02:21:00,260115,3NK3gcCrWRVtBemYhrjXECWNYqfBvt6JY6c3FGjrHrCg3ciEDk6e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,122575,CkpZA86cA9D3R4ASQLWtqhNeEJLMnzjwRPLKYKGYw3k2NoBNacXWM,0.002000000,0.031947744,,PAYMENT
2023-06-09 15:54:00,259070,3NKGU1u33YZMsJ76ZXFP2bL5TokxxeC9ygKmfGC2PnYk3UEGU3RD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,120899,CkpYTQTaVWU6TwL1MpzSJwSfBZLvBwjsbEtvw55Ktroo27VJmEnnX,0.002000000,0.031942196,,PAYMENT
2023-06-02 03:42:00,256873,3NKCPtT3usvpbtXwccdASM7WqaTcnAVxdLR43sxT66RdZ5T3xTEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpfiJS4knp4wS8GgJqawypyCSCEgeECwqbKrqmKVSxTsfDeDj5v,119222,CkpZAhYMw8h7L37MtCCQhoWcT1kFix2awvjNvxdZesThG42o42iQh,0.002000000,0.028801925,,PAYMENT
