Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 11:09:00,329797,3NLGh2JCd1MPjp1gzpLWcNtv7N3CfaKLM1byTUePv7HLd6tz3Udu,B62qo48BpHq3EyThuvPFxEup9fRAFkUKFWVMw5D9HgoatX5RR2K43eW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZkfSsm23MnpyBBFsGPq2dp6Su1XYkDhFsKyibz1wecX8bNVtS3,0.200000000,169.800000000,,PAYMENT
2024-02-13 09:15:00,329775,3NK9H41yMMFaphDYUbSakSS6mKuxhdezuMJGFG7JrfQXErJxkwpt,B62qpmtNBJVa3c7XAaUg8V9LnbAiXdAuJmEkSBmAcfhYsSpp9FeBQN4,B62qo48BpHq3EyThuvPFxEup9fRAFkUKFWVMw5D9HgoatX5RR2K43eW,12,CkpZ58CjWiDHmQ5hdgC5BrXZBTWprQq7Wzd2mbagkH5Bo7NBqWfDh,0.500000000,170.000000000,,PAYMENT
2023-11-19 12:39:00,306774,3NLsqNJ3jPj58DmGyYqD6CziExuBrnn2gPrA3CRwLcVMXai2fPkE,B62qo48BpHq3EyThuvPFxEup9fRAFkUKFWVMw5D9HgoatX5RR2K43eW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYkpeyzRxmziDAwBoutcRzrnTCbL2hAs4i6Phf2hUBfHLW4WrTP,0.200000000,144.800000000,,PAYMENT
2023-11-19 10:00:00,306742,3NK7dUkHxvG8emWxQBrhPh5wfG2evjb8FM222i9skJQcjy6822FS,B62qpmtNBJVa3c7XAaUg8V9LnbAiXdAuJmEkSBmAcfhYsSpp9FeBQN4,B62qo48BpHq3EyThuvPFxEup9fRAFkUKFWVMw5D9HgoatX5RR2K43eW,10,CkpYho9y7E8acMLZsunQR1Hoxm4S9BqbTbYbfZJkGRFUxExrRRVt1,0.200100000,145.000000000,,PAYMENT
2023-09-06 11:48:00,285181,3NL8iANboz1KZih6BLuQRAeoZ2aXSDJB6ePFNEpddqJCYGbNK5tB,B62qo48BpHq3EyThuvPFxEup9fRAFkUKFWVMw5D9HgoatX5RR2K43eW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZpRGFTUMRLZuyypfmZkAFCKhZYqZHHVZYc7bcKZ2vBQxux88Sa,0.030000000,63.970000000,,PAYMENT
2023-09-06 09:30:00,285149,3NLZLkQais9MPhv8Ph1nkF4PSNnrfDpFdQ4fj2SAqNxuf9RBLAyR,B62qpmtNBJVa3c7XAaUg8V9LnbAiXdAuJmEkSBmAcfhYsSpp9FeBQN4,B62qo48BpHq3EyThuvPFxEup9fRAFkUKFWVMw5D9HgoatX5RR2K43eW,9,CkpYj5gpEb1c3bPohAhgHzXUXdyera8v5H3JHxAgi2ECi689BqHLQ,0.200100000,64.000000000,,PAYMENT
2023-08-21 07:30:00,280456,3NKes6BMAWcXNL9j2zjwadCC8p8Bv7JxsE2hioHUuURzTm4Fr6XT,B62qo48BpHq3EyThuvPFxEup9fRAFkUKFWVMw5D9HgoatX5RR2K43eW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpaAAemehrxV3mcHy6TvRqBwmpZGDZPVsQnc1MqR8G6Mvch5ySGm,0.030000000,109.970000000,,PAYMENT
2023-08-21 04:15:00,280424,3NLNoBGJgmeXecq6YDo9GZdzDXsSVXRWwY8AjEaxoF8LMZH72FQi,B62qpmtNBJVa3c7XAaUg8V9LnbAiXdAuJmEkSBmAcfhYsSpp9FeBQN4,B62qo48BpHq3EyThuvPFxEup9fRAFkUKFWVMw5D9HgoatX5RR2K43eW,8,CkpaFRDWz8KJmHf1YGeM4iC6vNQJ1Ayf8SSrLZpB8DHWn9Nhr4t5U,0.010100000,110.000000000,,PAYMENT
2023-08-08 11:15:00,276736,3NLjPwXPRrPYpMrHR2zNvugKqCuoPEdkz3zvCXFYg8HVmmm66kyK,B62qo48BpHq3EyThuvPFxEup9fRAFkUKFWVMw5D9HgoatX5RR2K43eW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZfFWymFknvu8G6VijNqQ1zrjr61gpfNKPmfGrKMxAuijQyCbQz,0.030000000,131.970000000,,PAYMENT
2023-08-08 08:57:00,276704,3NLGCbthLbCAkb5gGSYjkWhQ6JbPHgiPTcjs8Xu4ZZWtiJqEc9hy,B62qpmtNBJVa3c7XAaUg8V9LnbAiXdAuJmEkSBmAcfhYsSpp9FeBQN4,B62qo48BpHq3EyThuvPFxEup9fRAFkUKFWVMw5D9HgoatX5RR2K43eW,7,CkpYXF1g8bTgmyDWSaRdY2Un4c5TAfp1VUJ83sGDazGcpddHaib6q,0.200100000,133.000000000,,PAYMENT
