Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:24:00,360071,3NKpBZEdFVrqWt31Vq5r8rZnPK5Jy8pFKQKMRGiP8kcZRik8vcoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRW4LiFE17TwXBK864yb3tRoCdeGmpPNmdEquuKgyu2VYFSwuqj,585120,5JtXAV6FBgSBVs7EAYiUGVjmY9ARFdFRUWje8PcVNSn73tkMJSyR,0.001000000,2.495294365,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:06:00,356002,3NKi4EAMbB21bVVhax16qRXTvbuq6eTi3ksiwWRGEQGGxrpB3H6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRW4LiFE17TwXBK864yb3tRoCdeGmpPNmdEquuKgyu2VYFSwuqj,566388,CkpaLhKSHHRRsiGJez7TQxQy6rRFd262ycGD88AD6RD1BNbq3w6mY,0.001000000,2.460762767,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:45:00,352057,3NLXC2brRwb9WS7ZWkpZYJqcyiNDvaHx7geDP8inuKVZxFTwZfP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRW4LiFE17TwXBK864yb3tRoCdeGmpPNmdEquuKgyu2VYFSwuqj,547980,CkpYQBpMBeTj6kvJ6d9k1pyPDbGniChp8JBTJghbmuFWvJNepxwHk,0.001000000,2.543085284,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRW4LiFE17TwXBK864yb3tRoCdeGmpPNmdEquuKgyu2VYFSwuqj,530738,CkpYvBXhQZTF6epdCDqvuPmYAEJf3aXRhwoRoegZGCj2eFUDSjVQZ,0.001000000,2.446595831,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:24:00,344108,3NKuuzWCtz6quXiBwPU6J9VWxdWuMA1Gbhaeqjr3XxGtLUaqRVdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRW4LiFE17TwXBK864yb3tRoCdeGmpPNmdEquuKgyu2VYFSwuqj,513106,CkpZyZr9PACGZyAmF9F5Zrsg3ChDWiWitzkY3PVRubhm4LexPRAvs,0.001000000,2.292557412,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRW4LiFE17TwXBK864yb3tRoCdeGmpPNmdEquuKgyu2VYFSwuqj,495786,Ckpa9wvvNhVVvm51mRthJ3Kg6TW4uzqiMsnVQpvpMZ6oJ9ytFEPA1,0.001000000,2.673479984,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRW4LiFE17TwXBK864yb3tRoCdeGmpPNmdEquuKgyu2VYFSwuqj,479889,CkpYgUEQb96UmmuEUfhSAnj8HSLNCgePsvaKwi9m6ZcxxMkBfVVV9,0.001000000,2.717450674,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRW4LiFE17TwXBK864yb3tRoCdeGmpPNmdEquuKgyu2VYFSwuqj,464447,CkpYznD67NzTJTrM9drRQDQ9EFgT9c5Ft2TmHVJJYr9cMcBAEFVNR,0.001000000,2.455359623,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:21:00,328707,3NKkZ1Wyn7vMiDgyfMfpDrHa1mMSgSXJc3WHTTuJXHBVu3xBEgek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRW4LiFE17TwXBK864yb3tRoCdeGmpPNmdEquuKgyu2VYFSwuqj,450088,CkpZ9ZHbSdnkiWFRSgBA3MfLcjhfQ79ChwtesvfD1eEf9URHLUqjT,0.001000000,2.278386050,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRW4LiFE17TwXBK864yb3tRoCdeGmpPNmdEquuKgyu2VYFSwuqj,436836,Ckpa1REUvuVxcWwgsXETd4FJVCKQyGgfKHkLH2VDHs7YyYNqQT6ok,0.001000000,2.576945129,payout_from_AURO_Epoch_69,PAYMENT
