Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 23:24:00,321050,3NKnWRdkNGcKMgBHeuXUBGVzQTjLALkcU7kcdLSV4CqpiBcXg8Av,B62qjPSD6N4bX2NFDGNpW3JLfEhbdr887XsiXbcTaSiVCQ4wcsDHjLw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZTCJWCf7GsAhFTrGve3qakqjmrvEHiqPLn8X6NK2Mn9Vgk665F,0.500000000,5405.570292410,memo,PAYMENT
2024-01-11 22:39:00,321042,3NK7YgD6S6hMow12NxDkAZo5pCKNeCPLpfYHDjZ5L8EKgaiPfA1S,B62qjPSD6N4bX2NFDGNpW3JLfEhbdr887XsiXbcTaSiVCQ4wcsDHjLw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYsn8T8LNj8zqUuyXrUkiseCJ2N97UzPTUrSyQYRxg7CF4iApML,0.500000000,2009.500000000,memo,PAYMENT
2024-01-11 22:21:00,321041,3NLARhTST73pwKQsQk8mk1FTrz4iwQZgDqKEzTtNZeiQMAgG74Ny,B62qouUW1ujtFJ1WugiGTLDZQF7UBcccmVLC1RCrjkgB8VVp9Liqnjf,B62qjPSD6N4bX2NFDGNpW3JLfEhbdr887XsiXbcTaSiVCQ4wcsDHjLw,3,CkpYSowE2NUYtUEr1QwnfGRnnYDCTDVMz8kzCnsRsXbiuPnqzd7Yw,0.200100000,5406.070292416,,PAYMENT
2024-01-11 22:03:00,321038,3NKLC7v33uvBn4oeyyHz6fD1cEtA8YFJpcapmQevExdNQ6zqSb7Z,B62qouUW1ujtFJ1WugiGTLDZQF7UBcccmVLC1RCrjkgB8VVp9Liqnjf,B62qjPSD6N4bX2NFDGNpW3JLfEhbdr887XsiXbcTaSiVCQ4wcsDHjLw,2,CkpZ8GSNv8VmHrT5dJhEK5vguCFQVcXdQro39VNyLdeqcnap3SmT5,0.200100000,2000.000000000,,PAYMENT
2024-01-11 21:42:00,321034,3NLDyKD2fnLeMwWtuEmu7BnB33uY1jFadVw5zsyq8n19TqTZoGf4,B62qouUW1ujtFJ1WugiGTLDZQF7UBcccmVLC1RCrjkgB8VVp9Liqnjf,B62qjPSD6N4bX2NFDGNpW3JLfEhbdr887XsiXbcTaSiVCQ4wcsDHjLw,1,CkpaCoREugot5Uc3nvtzyMKLPK5mBp8EbRyt11YKTdiCJ8kE92xb3,0.010100000,10.000000000,,PAYMENT
2023-12-02 17:24:00,310433,3NKsfWBNeFumJQyps1qEmeyjT7Y9PR2s9N7z5q7MbUmyZr2jAXXK,B62qjPSD6N4bX2NFDGNpW3JLfEhbdr887XsiXbcTaSiVCQ4wcsDHjLw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZkTeoE8gNMVCsvTTNSmLaospe4v7rjjb3QcMjPeNaEH955EkcD,0.500000000,7359.653502500,memo,PAYMENT
2023-12-02 17:09:00,310430,3NKMEQHya9WekXAUTngNCoGw298EfCsKzftL9ZJQqh9ZciNWa82c,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,B62qjPSD6N4bX2NFDGNpW3JLfEhbdr887XsiXbcTaSiVCQ4wcsDHjLw,3,CkpYf4LtQCXDkWvDeTpSRYwfVH5sXSmBJrabV9dRtsoJ21Xujba4Q,0.010100000,6357.153502500,,PAYMENT
2023-12-02 16:54:00,310428,3NKb1Saih2wRpBvD81oksBbH37MB8baLeUXeXs5v2pB7Z74THRB2,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,B62qjPSD6N4bX2NFDGNpW3JLfEhbdr887XsiXbcTaSiVCQ4wcsDHjLw,2,CkpZ7Vw1f9dmdEPSih3SRBrpEcafXsQfw8SYSQzYpgUubLDUpHJZz,0.010100000,1000.000000000,,PAYMENT
2023-12-02 16:42:00,310425,3NLRbans8TdqwyNnMQZjr2KfZzLytvLFUqtPZ6WHgnvhdxZN72Mn,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,B62qjPSD6N4bX2NFDGNpW3JLfEhbdr887XsiXbcTaSiVCQ4wcsDHjLw,1,CkpZgCLcajeY3HMkCJxe1SWCT29Sr2jQEupgVkDVxYhF2PeDcSCXZ,0.010100000,3.000000000,,PAYMENT
2022-05-05 13:15:00,134787,3NKwDHPUGdPacC1LXHt81ZQv7P3NQdV9Men8Jc9zHSSG3WqScyXP,B62qjPSD6N4bX2NFDGNpW3JLfEhbdr887XsiXbcTaSiVCQ4wcsDHjLw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYQRy2v3h6R7zVPR1dCrgJPkG3fPP1kLsu3yKqw5mNcX5tcSsf2,0.030000000,3.398217822,memo,PAYMENT
2022-05-05 12:30:00,134778,3NLqsZ7peGUn54PY3xQoZiE9dLPQ6h3ANyrJTv6snqecNeroVm3C,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjPSD6N4bX2NFDGNpW3JLfEhbdr887XsiXbcTaSiVCQ4wcsDHjLw,685,Ckpa4PiiwjXZToMAwz7y2UakxMG3BGdhm8xfTCNH69q2DoeQge4ob,0.010000000,4.428217822,,PAYMENT
