Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:54:00,356012,3NLDuYneVRMbuDBbgqyaAUXS8v3qAsEabvGn7GaWhtJVo72jFier,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,566571,CkpYhx2dtgZrqdP6CTbNcNdEtrzpeoVE75ZTeqPtgZY9g6yfd4dRA,0.001000000,2.284399616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,548158,CkpZNhCWBYoHdrpccUuTRX4DjazTt7Prp7aWqToc3uGntPzoGjEDW,0.001000000,2.360822078,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,530917,CkpaJGNLw72jKJ8fJBJ2fbPffs5BqJ5BPPB25yuoGM8DrXet2AmfD,0.001000000,2.271248060,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,513283,CkpaHKR17Y5dy1y3qnVcKkqQezY9Dy1Wu1XrjJvBdCCdfKX1cab88,0.001000000,2.128248701,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,495952,CkpZJVSPq481cn2a19zEkXkc38o89d7VxXWgt5w5fGh5iydR19pLi,0.001000000,2.481866967,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,480060,CkpZmFwxSfdtrtxo26FFjacXSbk1D6P2j1sMpeeqphMng7mQK37XN,0.001000000,2.522821098,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:45:00,332767,3NKYtauRb8sQcARfrn6bm9r8WgUWfjohjyw73odWStFbtahvdGtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,464616,CkpaKjWeKEN63TUcYpU3hwLs7GrurnaGxD9gGt2TrUfY8A9RhFtPd,0.001000000,2.279798887,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,450248,CkpYmjWXtf3Nvt6zApMV5n3apsGQqmwoEgYTR9xbsjyV3UZUYk7XU,0.001000000,2.098868203,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,437001,CkpZK9W84EKEMbAmdu8Sqns5y8hF8mJ5PCMfy7U79j5yPXH3j9Zc5,0.001000000,2.353116911,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,424039,CkpZCc1g7nSTzpVGy2KcK9X3McFVC89bTTEgvddSH2hoTuwcJ3BLw,0.001000000,2.363857145,payout_from_AURO_Epoch_68,PAYMENT
