Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 16:54:00,356761,3NLnPfC2RJL7BKstMidqs2g8CWHu2p5LidtvJRe9fnCB1L4jHjvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoczDVMAsRrnUFQXUC22RW8ZEyRKgLxpLKVVyDxzkqMjdhGLke3D,575913,CkpZougoDQcoSdKtJNC1hLx5hFYYPE4bXqmCRZmExeqixd622Dk16,0.001000000,0.011733497,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:03:00,352482,3NK61C8uvae7tYtte4GxFA5hP9ywfbWqgsQZXdjiJoD6KY4u5cB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoczDVMAsRrnUFQXUC22RW8ZEyRKgLxpLKVVyDxzkqMjdhGLke3D,557139,CkpZ7cp4PLnjK5GRTYepxPeynnGvvgBLF5KPY5wv7goGTEC29cEjz,0.001000000,0.012126037,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoczDVMAsRrnUFQXUC22RW8ZEyRKgLxpLKVVyDxzkqMjdhGLke3D,539369,CkpZXmgnseGEUfEAKvWZVutAJieFgfCdsSZVMjDwzgTjT7hnnKTd9,0.001000000,0.011665951,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoczDVMAsRrnUFQXUC22RW8ZEyRKgLxpLKVVyDxzkqMjdhGLke3D,522172,CkpYk9qg3imVyFCCar7o1fpQrvXoRZ494fzYXsqh15HoSgtBoe1t9,0.001000000,0.010931463,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:21:00,340169,3NKogQoRddLZnWCpUPmHCfdC2poGGzgfVMJoBaueH665m7K6aiti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoczDVMAsRrnUFQXUC22RW8ZEyRKgLxpLKVVyDxzkqMjdhGLke3D,504698,Ckpa7ZN217Hn33LLSBEBYvrwJ8dKFXuQS6F5FRU8fy6eERJKxP2H4,0.001000000,0.012747776,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:09:00,336947,3NKuGFZjbW43svWc6NsmcAeuUmgKXTpFG1k9WmkfTRRsNJX1zP68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoczDVMAsRrnUFQXUC22RW8ZEyRKgLxpLKVVyDxzkqMjdhGLke3D,487687,CkpZP5LvSEqfCjaASTzZuufURMB4FQr3nFMw5sHvDZTKwWyr1LG8M,0.001000000,0.012958135,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoczDVMAsRrnUFQXUC22RW8ZEyRKgLxpLKVVyDxzkqMjdhGLke3D,471948,CkpZ32tifKEBc9GJBESTkMTrJDJJ9M2LD9YuPooHK7rQdj1WPshrw,0.001000000,0.011709879,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:03:00,328983,3NLV4AQffZxCYrcbMMqzrBAxdvxAy1BeLZgNNKsqWXX61oApVxLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoczDVMAsRrnUFQXUC22RW8ZEyRKgLxpLKVVyDxzkqMjdhGLke3D,456647,CkpYfjE3v366X5QuyGzQRHG5hf6adx16r9UG7iCwGB6RD73uJg88M,0.001000000,0.010780839,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoczDVMAsRrnUFQXUC22RW8ZEyRKgLxpLKVVyDxzkqMjdhGLke3D,442978,CkpYhtPHcKgQ5DHKcccigLaH2FVHnXifJ5b2DLrVKYKz4B3Bcx6pz,0.001000000,0.012087936,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoczDVMAsRrnUFQXUC22RW8ZEyRKgLxpLKVVyDxzkqMjdhGLke3D,429948,CkpZmixvW4tgWpMR9JaZtp82HzNRJcnfJGMPxgE3QzzAWUwzxvpC5,0.001000000,0.012101321,payout_from_AURO_Epoch_68,PAYMENT
