Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 17:57:00,301411,3NL41hy6U2UqSsMXv2UzD4SuNZa9EC17jLmKBmoTLTHykmVUfJ5E,B62qr7RcUTqNta4VpkteFqEFgQ865UwT1QRhG2dqtgjH5orfFp5aZ3g,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZfpNgZP6ibVTBhGEGGcLKSs2cQdttNt65osECzyV9hrziGweKk,0.100000000,338.613020000,,PAYMENT
2023-10-10 03:42:00,295161,3NL7592RS1fxFfjhnPY4ACdTe9vFbhAjQ32VrJYnei5x5GYJjPY2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr7RcUTqNta4VpkteFqEFgQ865UwT1QRhG2dqtgjH5orfFp5aZ3g,16722,CkpZjUfFwKkpTbtpBp6i1PLU2YmPbcTegtMnwj2UX3TTMsKKPC8zv,0.031000000,338.713020000,,PAYMENT
2023-05-17 03:48:00,252218,3NK7tU8BeugCzfeGJregj9QBZdPeBfHdYy1XwU5nyxjTTJ877tjP,B62qr7RcUTqNta4VpkteFqEFgQ865UwT1QRhG2dqtgjH5orfFp5aZ3g,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYhMgF1SBqBF2fdB1UmFBbxToiJZtfues7vwc5Hh7UFRvzEJLAZ,0.020000000,59.999616200,,PAYMENT
2023-05-12 14:33:00,250888,3NKW3L1iw6NecSBJuAty4uq5YjganveSh9SoCjEYzWVkRmFkDTsn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr7RcUTqNta4VpkteFqEFgQ865UwT1QRhG2dqtgjH5orfFp5aZ3g,21723,CkpZGdYVCcrKu3K2Bpph4tgfwRyk8uQQuvUb4nbbbRhybUH6iUotF,0.100000000,60.019616200,,PAYMENT
2023-04-20 23:00:00,244609,3NKH8PwiYWVqrhmbPhNrxdCDTjBYk3reb1Gb8RZakmc1c1Zok1Q4,B62qr7RcUTqNta4VpkteFqEFgQ865UwT1QRhG2dqtgjH5orfFp5aZ3g,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZBsav9utoRCeSNmEDWwwX4izS3bfdLs6jYxT48CYuNvJJFNM6T,0.020000000,100.672713800,,PAYMENT
2023-04-11 13:42:00,241912,3NKDPmzW6Ni2F5DM6xhB9ozaNSPw7vF6X3BpoajeYyuLhC3gBuZB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr7RcUTqNta4VpkteFqEFgQ865UwT1QRhG2dqtgjH5orfFp5aZ3g,17537,CkpYdxWTE9Qtap7SHkcesG2mvWSn52b3SD6Cpc3EhGaei8fELrafw,0.050000000,100.692713800,,PAYMENT
2023-03-22 03:36:00,235919,3NKbCDLkMh2gX4TbaPGLZpsdqaoofyAQVxGXWp3NYPZ5JD7jHT72,B62qr7RcUTqNta4VpkteFqEFgQ865UwT1QRhG2dqtgjH5orfFp5aZ3g,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpZTaLFQ8fsuNoZUDphSw9wjPsYCpFyFdJJEJystym2K4wxNhTQ1,0.020000000,1071.047144100,,PAYMENT
2023-03-22 03:15:00,235914,3NKCdDCMhhbSaSSKauS3AEMAD7DZJ8PVMeeptpSqHGahWQst97kk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr7RcUTqNta4VpkteFqEFgQ865UwT1QRhG2dqtgjH5orfFp5aZ3g,13797,CkpZo49pzkHM2W5WTdNf98FTSSkSiYE5W7TJBDxLa7VxXcuKgujKc,0.100000000,1071.067144100,,PAYMENT
2021-09-01 09:06:00,57087,3NK93zeQaHRrTukCnNLnNYL63UWMR4UboKwa2nWbHJLUmmKgPFBv,B62qr7RcUTqNta4VpkteFqEFgQ865UwT1QRhG2dqtgjH5orfFp5aZ3g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZPKVNj4oz2roe2b3JR6zVyf6dsHKC3sWn3gqx6hoL6VNnjR1z4,0.020000000,119.480000000,,PAYMENT
2021-09-01 08:54:00,57083,3NLXzkaYQg7kQmzXB5o2fsa4Af6Zki3RDW9Fs9kKGBGdYNfvfFMT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr7RcUTqNta4VpkteFqEFgQ865UwT1QRhG2dqtgjH5orfFp5aZ3g,3649,CkpZf89rZ4XxmWWsMBypYaNUYzjTgtLwveeRKt4pAnAdcRCHXtBEc,0.100000000,120.500000000,,PAYMENT
