Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,541877,CkpZCqKq7hQ4kqbc1gVMbxKdcdHEKmTCs9hUSNPtZHPvM6n2aYPr8,0.001000000,31.727497512,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,524628,CkpYazdP4YSYJwBedNVYkyr7bDW9qmhVtWQjJtrYbiYFTqgBNS7oN,0.001000000,30.523701795,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,507084,CkpZc54eHG5MMK9yNZ6RwDwxMN8SWbV3DbamgzGJFy97PEYy8LZuo,0.001000000,28.601922840,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,490042,CkpYapmrgx41hwak8ejJu4rr6HyPbMmBEgdrE9aRX3GYSc7WoqmG8,0.001000000,33.353538933,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,474254,CkpaC4GPjVYsC1XfQm2SUa5Y7QzyfirWWPSLTA7aFti69hj3Bsazh,0.001000000,33.902513482,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:06:00,332478,3NKt9LNyy5bjEneicu6ucvWPTdW5ArqKZRVTeFbChJzAMkVRZywN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,458902,CkpYXFrQTmeUs2UC1rHoSuZDhYWnK4D3PcUGFQEM6GgeKw8LBqwUE,0.001000000,30.727807774,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,445162,CkpZcByYDgJ6MkyGBB6Ukva1un132gPckuddD5ZKibunZFMC2nYJ3,0.001000000,28.375236870,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,432909,CkpZr4jmCSNJ8oKu779toaGZwLaNrxUvsNW5h185AdMWVaPMai6e1,0.001000000,19.591105207,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,419984,CkpYxj7Sthg374PZd99F3QVRmW1ontubEwD53dwQMTH9wJgb9bFvz,0.001000000,19.612814672,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 11:30:00,318644,3NK5NzMHw1y6fFBRCwzHphjMUqLcgNXBoykjuqqupjL5ukVZA5rA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,33542,CkpZkkHKhEtYSJmpU1DWxfNuJDo8pBhoM1TmFBuHE7Yw1cAF9XeKd,0.300000000,1551.516030000,,PAYMENT
