Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qqGtv5cfRGZd4EZuvqXmpW84Xm61w5H5LJTns4GsVsxhC7jvzTzV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYsRDCSdmCrnHH83PjwAnPPnMgUoPwpRohjT5XEnABag9MUidJR,0.050000000,156.480751883,,PAYMENT
2022-07-06 20:33:00,155230,3NLgGvfQ8YSs2PbqE6zckgpdKBcYDTTVgEQxo3rhNLZZJoSuUypj,B62qqhHvU9bGCjEdzru6FZ7WoYgEYfSFEHNWeGKNyB49nyX7q3PQwcu,B62qqGtv5cfRGZd4EZuvqXmpW84Xm61w5H5LJTns4GsVsxhC7jvzTzV,7,CkpYnbsHJ6MqrtY6Wiad77AnwWghyAB4jQW23TfmfDx1wMs25M4ty,0.200100000,156.530751883,,PAYMENT
2022-06-20 11:15:00,149827,3NK3o5nQ6Kte47ecr6xK4fvUh7cujxXWert8xqK3gt62UzvEwM9s,B62qqGtv5cfRGZd4EZuvqXmpW84Xm61w5H5LJTns4GsVsxhC7jvzTzV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZtBEdccDV3RzFqM9mnUyUNb7bnJLDGvb8xu1c6fRsAUbXv9zC4,0.010000000,31.374999153,,PAYMENT
2022-06-20 10:39:00,149823,3NKA7XSAj5V8YnVVRE97wozKPCfhUvTsHRAKtJm13yv2Jk6z3thF,B62qqhHvU9bGCjEdzru6FZ7WoYgEYfSFEHNWeGKNyB49nyX7q3PQwcu,B62qqGtv5cfRGZd4EZuvqXmpW84Xm61w5H5LJTns4GsVsxhC7jvzTzV,6,CkpYj3Ex6xmBpGw5UufyGGXLZ2ihwWdgjMk5veC5xr1jiMuovAbSB,0.200100000,31.384999153,,PAYMENT
2022-06-16 06:51:00,148454,3NKhbKCW66J74k1aEC6o7BBLWaCa64qvN2YyEsc14gUVFNuLGWg3,B62qqGtv5cfRGZd4EZuvqXmpW84Xm61w5H5LJTns4GsVsxhC7jvzTzV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZtNVypz1AmFTPpQDXrhokvMkw7Ca17JHEMdtcsx5cp4SoyKN5n,0.030000000,32.196501106,,PAYMENT
2022-06-16 05:39:00,148436,3NKXmxLWcxFBox7RHBTxFhBB2z1wk4u977mPcJ9xbNan78tegETh,B62qqhHvU9bGCjEdzru6FZ7WoYgEYfSFEHNWeGKNyB49nyX7q3PQwcu,B62qqGtv5cfRGZd4EZuvqXmpW84Xm61w5H5LJTns4GsVsxhC7jvzTzV,5,CkpaEUXgDsccW3xJZtmkpFwyTEZQk3dc5hBX6WJYcwrrEveVrCEYo,0.200100000,32.226501106,,PAYMENT
2022-06-15 09:27:00,148156,3NKresr8N67AM8V3mc1bhrjNaSRptXkWJGzjibuAzR1DnqzZqssD,B62qqGtv5cfRGZd4EZuvqXmpW84Xm61w5H5LJTns4GsVsxhC7jvzTzV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZeMWyuz8Eu31tTxHmu9puMm3fqbJJduGPmBpLxrY5FXh6vSRq7,0.100000000,16793.189319066,,PAYMENT
2022-06-15 08:48:00,148149,3NKXBRaXSYahhe1M7dRuRTLqDq4HTcM93ZccnWkpq4JWnMUCDSfW,B62qqhHvU9bGCjEdzru6FZ7WoYgEYfSFEHNWeGKNyB49nyX7q3PQwcu,B62qqGtv5cfRGZd4EZuvqXmpW84Xm61w5H5LJTns4GsVsxhC7jvzTzV,4,Ckpa8wB76tMo1ofMxQY4tU8RVZvXgZTBEJgujwJMqyxpjERcZuk28,0.200100000,16793.289319066,,PAYMENT
2022-05-16 12:27:00,138358,3NLGArvTPHjij57xmigU57Sbohz3981L45f3HALHG4EqbDA3jZMF,B62qqGtv5cfRGZd4EZuvqXmpW84Xm61w5H5LJTns4GsVsxhC7jvzTzV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ5p56PNFCWdvTpgJ4eD4hpAeYqUN6JLzxUtaH5Nhtst1sgD2Ap,0.010000000,16535.846460047,,PAYMENT
2022-05-16 11:42:00,138347,3NK8786gePvWmVRSgWUhw2D8DNf2HX8EbVf1b1PwiPndmZMugKG7,B62qqhHvU9bGCjEdzru6FZ7WoYgEYfSFEHNWeGKNyB49nyX7q3PQwcu,B62qqGtv5cfRGZd4EZuvqXmpW84Xm61w5H5LJTns4GsVsxhC7jvzTzV,3,CkpZH86R4KEx2SVqcem1YPWcsGtJ714oRKy47qq3WftDvvoVhz8z9,0.200100000,16536.856460047,,PAYMENT
