Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFfYzq8JTxzb4TAaJuTFFSWk6YTiUSaX9Q3Pha9t1iKy3t36oXu,128402,CkpZe68xgC6Aip5X2xwAHZzCaHasehJ8AUTtA9iUtzoAMYuRcZ9mM,0.001000000,6.199377324,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFfYzq8JTxzb4TAaJuTFFSWk6YTiUSaX9Q3Pha9t1iKy3t36oXu,124650,CkpYrYz7bx8QhBUpcGHBd8RgNzmYGXuNTuBSVkQdDjCGV2q4hN1bM,0.001000000,8.087466936,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFfYzq8JTxzb4TAaJuTFFSWk6YTiUSaX9Q3Pha9t1iKy3t36oXu,120927,CkpZXyELMhQf6aUL298ghWRsAS1UX3VypCRx3XFYqD6STRH1SAeMQ,0.001000000,7.379086511,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFfYzq8JTxzb4TAaJuTFFSWk6YTiUSaX9Q3Pha9t1iKy3t36oXu,118238,CkpZCrqkrGHNRp2BQ6cEMfpLv7dcZVAk6LQV5TnVVH5x3fc2yhcPE,0.001000000,5.792809386,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFfYzq8JTxzb4TAaJuTFFSWk6YTiUSaX9Q3Pha9t1iKy3t36oXu,113639,CkpZB7mtx4ngtt537UgyFvqf9yR5tRVtNhXdCyRDLjPck8aWcdoxA,0.001000000,6.073664110,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFfYzq8JTxzb4TAaJuTFFSWk6YTiUSaX9Q3Pha9t1iKy3t36oXu,110197,CkpZSezXjd6eCD7w2rBVrYcuyQBHPYXHSrUGgfZYbUCqL8PfZW8aM,0.001000000,6.551908379,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFfYzq8JTxzb4TAaJuTFFSWk6YTiUSaX9Q3Pha9t1iKy3t36oXu,106712,CkpZhwNNScMFqdB3wApRVHrJvwi6xdptooVWZ1fQGjPwADA9RAPR3,0.001000000,7.124689742,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFfYzq8JTxzb4TAaJuTFFSWk6YTiUSaX9Q3Pha9t1iKy3t36oXu,104009,CkpZJrt3GBaN7AnUdRpjfk67bnV4i5CCP7Wdfxdh8wwsHmYqe6sGi,0.001000000,6.381999586,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 13:45:00,319457,3NKH6DNh8MvE7gh6ynhEoD1SkqQmtvXi5dieb3d65kWCfC35WGCK,B62qnFfYzq8JTxzb4TAaJuTFFSWk6YTiUSaX9Q3Pha9t1iKy3t36oXu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ65n4HFurCTrGG68V7MMu27WjWnoqkowe77CBy6KuBbj9BMWxR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:36:00,319455,3NKrGd4YAza6nFnTBmBy9VgfZaFWRihrnaL9GggFt9VF8iqRvS1w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFfYzq8JTxzb4TAaJuTFFSWk6YTiUSaX9Q3Pha9t1iKy3t36oXu,34599,CkpYYuYx655JcrgcSRQLJXhEtFMN1Ty4Qf73myU4grpEujHKjAhgY,0.300000000,989.093695000,,PAYMENT
2024-01-05 13:27:00,319454,3NKorHJwsJbR7fGVEmQ6oSroKqqHssBL2MM7LGwWeh5HXxXZB7tu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFfYzq8JTxzb4TAaJuTFFSWk6YTiUSaX9Q3Pha9t1iKy3t36oXu,34594,CkpYwKUx97Vd5TDPmQzt6ewg1Ec4xT97qHa1C3yU8Huctb7oyb28w,0.300000000,9.100000000,,PAYMENT
