Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirLYjfpdqsuaYGrZSgR7Ju9p9xDt5BDpQSxH8VsmT1yboJLLnM6,584560,5Juvk2HJuZnUyD9K46HaPjNDWMrE4gjEpzomKfRTBWqQB3j6xXsU,0.001000000,3.080792096,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:48:00,355975,3NLVgW8WTWEmbLaBrdRosSaoZN4vEnYoWXLQ1wqomQ1JYSv2tyua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirLYjfpdqsuaYGrZSgR7Ju9p9xDt5BDpQSxH8VsmT1yboJLLnM6,565834,CkpZZ3ruV9FDB6avv221TBvM4x7RbWRhspHWEocAV7D9Eohh1o3fP,0.001000000,3.038157981,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirLYjfpdqsuaYGrZSgR7Ju9p9xDt5BDpQSxH8VsmT1yboJLLnM6,547429,CkpZizYzjWVoNdBh4aSDu8yVenZPJw7ZehneM5WqrRVcb5wWu9hay,0.001000000,3.139796734,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirLYjfpdqsuaYGrZSgR7Ju9p9xDt5BDpQSxH8VsmT1yboJLLnM6,530201,CkpZ28tYNsEHyjHGoCZcQFwxene8Npt2sztELwEmLVdsSMpKx3yqS,0.001000000,3.020666958,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:06:00,344088,3NKN2pVfa4N9XhXqbmru1K3FYbgAz8P8nBW7JpJxYa7kJDLMggYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirLYjfpdqsuaYGrZSgR7Ju9p9xDt5BDpQSxH8VsmT1yboJLLnM6,512572,CkpYuYpxtx1E1dpTrrcLktQzveRL2o7NxXrEEZ6aWqk9tpDP1hRhQ,0.001000000,2.830483646,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirLYjfpdqsuaYGrZSgR7Ju9p9xDt5BDpQSxH8VsmT1yboJLLnM6,495322,CkpZcNeAm4C2XqiaDoBGBwYLCThvV7D66Y7ARX1BQk1nEj7yE8NiG,0.001000000,3.300781456,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirLYjfpdqsuaYGrZSgR7Ju9p9xDt5BDpQSxH8VsmT1yboJLLnM6,479445,CkpZ3g3FvJV7bhteLgMfjDARCBniMvfzMrw6enhQYfeEC9om2u9Mq,0.001000000,3.355249440,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirLYjfpdqsuaYGrZSgR7Ju9p9xDt5BDpQSxH8VsmT1yboJLLnM6,464007,Ckpa8vBW23GcdbRBCTqJUS95HRjDjH3kWSZFXBwu5vcWu3E87nMrQ,0.001000000,3.032041294,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:06:00,328688,3NKuKnjFTBKwvnon3Lhh71ewhniDycWtWq7eZJkSmtV329TRJ1RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirLYjfpdqsuaYGrZSgR7Ju9p9xDt5BDpQSxH8VsmT1yboJLLnM6,449708,CkpaHgqJMXywuA4WhYX1sL6HHLmSeL8tyjuz6xRuwxHqnf4bny1GJ,0.001000000,2.791328287,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirLYjfpdqsuaYGrZSgR7Ju9p9xDt5BDpQSxH8VsmT1yboJLLnM6,436514,CkpZ2gBvwvVGejuWeXosxGKincNyakUwnhANpSHULpxqzTM6A4c1d,0.001000000,3.129350258,payout_from_AURO_Epoch_69,PAYMENT
