Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQwPGW74NFzXGmxheDpQ7v5ZiqbNP8yp4GsBCbBXb4p3v3XCbao,548967,CkpYrb8ZgH1u9jJfzKSoHiLSbU4otBLrY4fZYsvHkrArjrtncC3MP,0.005000000,4.677609031,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQwPGW74NFzXGmxheDpQ7v5ZiqbNP8yp4GsBCbBXb4p3v3XCbao,544290,CkpZgisuUcSV4zJDGgRDrLjf7xSYzHX5GkHp6YEHZtTjTKPMySHPj,0.005000000,6.218722140,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQwPGW74NFzXGmxheDpQ7v5ZiqbNP8yp4GsBCbBXb4p3v3XCbao,539950,Ckpa4u4mMk8PGstyjUM1Z8uTbi9iKRT22eB16dJSaGrDXTX4bNpXt,0.005000000,4.462104991,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQwPGW74NFzXGmxheDpQ7v5ZiqbNP8yp4GsBCbBXb4p3v3XCbao,535281,CkpZphYNbD3BaZQGkFeVKcQBimJHC5JLS9kj8gn5krp5yxmcA5fxX,0.005000000,5.432990921,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQwPGW74NFzXGmxheDpQ7v5ZiqbNP8yp4GsBCbBXb4p3v3XCbao,531001,CkpYzqNPka5gShzwSyuTpHyU2exwnFjTHoxJfR62B2SvoEueYhu8h,0.005000000,4.210240162,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQwPGW74NFzXGmxheDpQ7v5ZiqbNP8yp4GsBCbBXb4p3v3XCbao,526271,CkpZ2pRWD9PYdGfJH5r72GBz8KNfc1e24A2KvyseQj9HoY1XcA4LU,0.005000000,6.274402528,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQwPGW74NFzXGmxheDpQ7v5ZiqbNP8yp4GsBCbBXb4p3v3XCbao,521924,CkpYs6MHe5A9MTdVMGzEfRqMVDc1huAgY2L62gJFqW1X1vSVdoFi5,0.005000000,4.536761788,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQwPGW74NFzXGmxheDpQ7v5ZiqbNP8yp4GsBCbBXb4p3v3XCbao,517213,CkpZYimZtUXLvnx16kZjy3gNXg7xcoEHTrrTnzPDXQFqugsyXrLc3,0.005000000,6.512898190,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQwPGW74NFzXGmxheDpQ7v5ZiqbNP8yp4GsBCbBXb4p3v3XCbao,512848,CkpZqizjLkwCkG4oKpTQUZz5pi7tuNw5xWbDNgrRvjyGvR8DFRjt6,0.005000000,4.745205789,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQwPGW74NFzXGmxheDpQ7v5ZiqbNP8yp4GsBCbBXb4p3v3XCbao,508152,CkpYvVVueuqGyZQkRcnMQPLnW7FdpKZSFy7LpypGJv4jmQsAVt7bm,0.005000000,6.550529383,MinaExplorer Payout 321 #345745,PAYMENT
