Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:27:00,360164,3NKj8HTec8tPYtbdTmomnDob9jr3iwbpVxigsCpy4cHWq1qAMEQa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,132776,5Ju4gqDNP3kWn2Ln9k5iQqZMhWBCg7QSVmYDK1jXAEx1KWGxW9jt,0.001000000,3.397343990,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,129016,CkpYUDbk6g2yn2LmQgG7cTNNtn2wtrtyTVm3VhaHnvCqUtcpHzsCM,0.001000000,2.865381186,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,125266,CkpaCVyyLJ5L5gzTLq4xR91cKE3c7U64YRs9YF7iNvCJEY7zkRBSP,0.001000000,3.738065815,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,121536,CkpaCfopaBN5vquQJnYKi6GdzLiV37bbKdVTWb1dEnuo2ovmWcfyZ,0.001000000,3.410650249,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,117050,CkpZfuJAwKxyFWPxVdZQenfiwdENx8XyPbbtTGCpY4mesk8vovyA9,0.001000000,2.677371618,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,114192,CkpaEJfwb1hqxr2SbcWrmjBQJVxgmZsQPvvZttfDf5mHvxmh923QB,0.001000000,2.807094019,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,110632,CkpYYA4tA6oiRT6FiX62XTwVQ51owJXi1sGNBGPAjFD33bpkLPQrs,0.001000000,3.044643994,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,107144,CkpZwYzcojLfNXd2FTMLUj25gzFFvym6GGergnCiTvfXwfiT6V5hQ,0.001000000,3.307081005,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,104941,Ckpa6Z1eKCnJPpP1GUJ3WgmKqM6v7f3Rer6n9r3qRkZ5ZwHRK4Zvg,0.001000000,0.435662509,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,102402,Ckpa3YYEnFvP12YMC53tr816HZj3nnM93RAhRWeJpFiV3NAf3enjr,0.001000000,0.522347209,Piconbello epoch69 4%fee payout,PAYMENT
