Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,551856,CkpaC7or85xd1Xja6p6BacGE1qADxsEKqYHBcKpn4zpR887meBKqn,0.005000000,0.100776594,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,497462,CkpZaRHcm2z7Ehxp1YjqxBKSUouEn9WZHzK73fM5Ai2SNa5dpEVFq,0.005000000,0.102719610,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,445217,Ckpa9Xi5JbBBGyWKJiv6jdnHaSAVUWrGBx2TK1RpiKeu1DMGre5Sv,0.005000000,0.105383071,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,397435,CkpZuy4LQkdw8oqDrjnmYZr9ooshynMprkEZc2t4GGf8GDS4NH9ks,0.005000000,0.104128480,MinaExplorer Payout 294 #320754,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,350817,CkpYo5zf4reuX1JiR5DrKhS4eBLddBwLksmXrP1WTBnHTm2EGCncM,0.005000000,0.103785970,MinaExplorer Payout 282 #309540,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,300748,CkpYiX5Lhg6vnsNwJK9gQrfQrxaL9NKSYMkU6mVr4WLnB3EP1Stj1,0.005000000,0.108399809,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-28 10:33:00,282590,3NLYVZhtPf6zT7Nn2jRzkJKFywwqSGDsfWGs1z6cKuhRoFNiJZqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,247047,CkpZQzQAe9TmffXcZQqQ7megxXrfiSD3CqkTnwaq6To7YexxyjkhU,0.005000000,0.106910097,MinaExplorer Payout 255 #282359,PAYMENT
2023-07-10 00:12:00,268020,3NLVH7eBSsGhXPpYhThhw8HVahp2JXSeQZ2yPhRLmkeQmGmoQb6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,194026,CkpYu6rahANsmXZgHJsGr3ZsUcTkHfvHrrZVqrJ81kJY7vtxaCyoS,0.005000000,0.103444539,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-15 03:42:00,251658,3NKxTKVserCfxJXoAEh3wzwQwdg5UVLaRq31n97Wzt8MyddHXPbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,133289,Ckpa8mv5pkvTz2JQbyzdAab9oTc9jnrVndQmz818YoeeBGpMKa5Ld,0.005000000,0.483991469,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 20:45:00,250401,3NLrMmoD7MaRQqAhjQiHur6cMBii63Y8Ttm272xSWtkf6rR1uBuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,129725,Ckpa8uqmB2GeuLen2zNjhZ5j3xdsttPwHBAazGg4bR3DXnGc7vjXH,0.005000000,0.345727442,MinaExplorer Payout 224 #250273,PAYMENT
